Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,96,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,86,,,,
3,up,Jennifer Lopez,Dance Again (feat. Pitbull),4,2,87,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,1,21,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,88,,,,
6,up,Basshunter,Boten Anna (Radio Edit),6,1,90,,,,
7,up,Duck Sauce,Barbra Streisand,7,1,86,,,,
8,up,Stromae,Alors on danse (Mowgli Remix),8,3,45,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,3,90,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",16,1,90,,,,
11,down,Avicii,Levels (Instrumental),10,3,96,,,,
12,up,Darude,Sandstorm (Radio Edit),12,1,85,,,,
13,up,Tacabro,Tacatà (Radio Edit),13,3,82,,,,
14,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],2,2,73,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,96,,,,
16,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,2,90,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),20,4,82,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,9,59,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,4,91,,,,
20,up,Bomfunk MC's,Freestyler,28,5,88,,,,
21,up,アヴィーチー,Addicted To You,23,13,91,,,,
22,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),33,18,84,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),24,9,80,,,,
24,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,7,85,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),30,8,80,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),26,10,82,,,,
27,-,Visa Seppänen,Night Harmony,-,27,1,,,,
28,-,Petra Laiti,Ále Eastte Mu Dánsumis,-,28,1,,,,
29,-,Tyrone,Repentance,-,29,1,,,,
30,up,Majestic & Boney M.,Rasputin,39,1,12,,,,
31,-,Virtuoso,Tulta,-,31,1,,,,
32,-,Dash Berlin,Till the Sky Falls Down (Andrew Rayel Remix),-,32,1,,,,
33,-,Pablo Say,Attention,-,33,2,,,,
34,up,Calvin Harris & Alesso,Under Control (feat. Hurts),92,6,89,,,,
35,down,Calvin Harris,Blame (feat. John Newman),27,17,83,,,,
36,up,David Guetta,Titanium (feat. Sia),67,14,91,,,,
37,down,Guru Josh Project,Infinity 2008 (Klaas Remix),29,19,83,,,,
38,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",36,11,77,,,,
39,down,Knife Party,Bonfire,31,11,79,,,,
40,-,Portion Boys,Pumppaa,-,40,1,,,,
41,-,S.E.L,Melodic Harmony (DJ Spen & Michele Chiavarini Radio Edit),-,41,1,,,,
42,-,Kahikko,Stay,-,42,1,,,,
43,-,Sl8r & Slay,Danger,-,43,1,,,,
44,-,S3RL,Not Alone (feat. Ella),-,44,1,,,,
45,-,"TBR, Jaysic & Jawny Sparklez",Top of the World,-,45,1,,,,
46,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,46,1,,,,
47,-,Oscar Hawk,One & Only (Radio Edit),-,47,1,,,,
48,-,Otosan,Lights (feat. Metoyer),-,48,1,,,,
49,-,JTS & Tatsunoshin,Afterlife (Extended Mix),-,49,1,,,,
50,-,"Rudimental, The Game & D Double E",Instajets (feat. BackRoad Gee),-,50,1,,,,
51,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,4,95,,,,
52,down,Skrillex,Bangarang (feat. Sirah),18,5,87,,,,
53,-,Jubei,Slipstream,-,53,1,,,,
54,-,DJ Phantasy,Take Me Away,-,54,1,,,,
55,-,DJ Maxx,Love of Eyes (Obsidian Project Remix),-,55,1,,,,
56,-,Benjamin Duchenne,Closer (Extended Mix),-,56,1,,,,
57,-,"Felix da Housecat, Dave the Hustler & Erire",Obsession X,-,57,1,,,,
58,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,3,87,,,,
59,down,Calvin Harris,Summer,17,9,78,,,,
60,-,Hoàng Read,The Magic Bomb (Extended Mix),-,60,1,,,,
61,-,D-Sabber,Paralyzing,-,61,1,,,,
62,-,Shedona,Creations (Extended Mix),-,62,1,,,,
63,-,Adelphi Music Factory,Street Swimming,-,63,1,,,,
64,down,Alan Walker,Faded,47,23,63,,,,
65,-,Mr.90,Never Ending (Extended Mix),-,65,1,,,,
66,-,"Re:Locate, Simon Anthony & Meredith Bull",Lost Myself in You (Katrin's World Extended Mix),-,66,1,,,,
67,-,Booka Shade & Felix Raphael,Follow (Extended Mix),-,67,1,,,,
68,-,Spyda & Serum,All Ganja Man (T>I Remix),-,68,1,,,,
69,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,78,,,,
70,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,14,79,,,,
71,down,Swedish House Mafia,Save the World (Radio Mix),35,23,79,,,,
72,-,Boris Brejcha,Cocoloco (Mixed),-,72,1,,,,
73,-,Sebb Junior,There's Always the Sun (Extended Mix),-,73,1,,,,
74,-,HUGEL,Morenita (feat. Cumbiafrica),-,74,1,,,,
75,-,Nifra,Resistance (Extended Mix),-,75,1,,,,
76,-,Christian Monique,Take Me,-,76,1,,,,
77,-,Demi Lovato,Confident (The Alias Remix),-,77,1,,,,
78,-,Yzer,Path,-,78,1,,,,
79,-,Adaro & Vertile,Walk With Me,-,79,1,,,,
80,-,Protoculture,Go (Extended Mix),-,80,1,,,,
81,-,LV.4,Buster Launcher,-,81,1,,,,
82,-,Paul Roux,The Truth,-,82,1,,,,
83,-,Sara Fray,Greenscape (Extended Mix),-,83,1,,,,
84,-,Le Youth,Mo,-,84,1,,,,
85,-,Wheats,Bad Klub,-,85,1,,,,
86,-,Afternova,By Your Side (2016 Update),-,86,1,,,,
87,-,Kashovski,Al Gassar,-,87,1,,,,
88,down,アヴィーチー,Wake Me Up,11,1,90,,,,
89,-,Klur,Floating (Extended Mix),-,89,1,,,,
90,-,King & Early,Sentimenti (with Emeskay),-,90,1,,,,
91,-,Fatboy Slim & Eats Everything,All the Ladies (Rebūke Remix),-,91,1,,,,
92,-,Ask,Movin’ On (feat. Answer),-,92,1,,,,
93,-,Nicolas Rada,Ignition,-,93,1,,,,
94,-,Lstn,Oceans of Love,-,94,1,,,,
95,-,Torpedo Boyz,Japaneeze Boyz (Smoove Remix),-,95,1,,,,
96,-,Sugar Pie,2 People (Alternative Mix),-,96,1,,,,
97,-,Hypnotic Duo,Universal,-,97,1,,,,
98,down,Basic Element,I’ll Never Let You Know,95,12,74,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,13,65,,,,
100,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),48,15,68,,,,
