Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,148,,,,
2,up,アヴィーチー,Hey Brother,2,1,159,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,145,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,1,70,,,,
5,up,Basshunter,Boten Anna (Radio Edit),5,1,147,,,,
6,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,121,,,,
7,up,Duck Sauce,Barbra Streisand,7,1,148,,,,
8,up,Stromae,Alors on danse (Mowgli Remix),8,3,91,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,3,153,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,153,,,,
11,up,Avicii,Levels (Instrumental),11,3,159,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,13,,,,
13,down,Swedish House Mafia,Greyhound (Live),12,8,65,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,149,,,,
15,down,Tacabro,Tacatà (Radio Edit),14,3,143,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,157,,,,
17,up,アヴィーチー,Wake Me Up,28,1,149,,,,
18,down,Skrillex,Bangarang (feat. Sirah),16,5,143,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),17,4,136,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,4,157,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,9,120,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,149,,,,
23,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,6,146,,,,
24,down,アヴィーチー,Addicted To You,22,13,150,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),42,9,138,,,,
26,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],23,7,142,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),24,8,139,,,,
28,up,Calvin Harris,Blame (feat. John Newman),44,17,137,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),25,10,140,,,,
30,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",26,11,134,,,,
31,down,Guru Josh Project,Infinity 2008 (Klaas Remix),27,19,141,,,,
32,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,3,143,,,,
33,down,Knife Party,Bonfire,30,11,135,,,,
34,down,Basic Element,I’ll Never Let You Know,31,12,128,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,136,,,,
36,down,Swedish House Mafia,Save the World (Radio Mix),33,23,132,,,,
37,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,14,135,,,,
38,down,Avicii,Silhouettes,35,24,73,,,,
39,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",94,7,80,,,,
40,down,Alexander Rybak,Fairytale (Extended Mix),36,34,7,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,13,110,,,,
42,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,133,,,,
43,down,Loreen,My Heart Is Refusing Me,38,23,124,,,,
44,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],39,28,121,,,,
45,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],40,34,116,,,,
46,down,AronChupa,I'm an Albatraoz,41,15,112,,,,
47,down,ItaloBrothers,This Is Nightlife (Extended),43,16,111,,,,
48,-,Beau Didier,Bit 4 [BEAU002],-,48,1,,,,
49,-,Colin,"Don't Gaslight Santa, Teddy (Radio Edit)",-,49,1,,,,
50,-,Claudio PRC,Haidou,-,50,1,,,,
51,-,D-Trax & Mascota,La Musica Suena (Radio Mix),-,51,1,,,,
52,-,KANGA,Magnolia,-,52,1,,,,
53,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,18,138,,,,
54,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),45,15,116,,,,
55,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,1,42,,,,
56,-,Calvin Harris,Summer,-,9,126,,,,
57,-,Bomfunk MC's,Freestyler,-,5,144,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,18,105,,,,
59,down,Baauer,Harlem Shake,47,20,97,,,,
60,down,September,Until I Die,49,33,98,,,,
61,up,David Guetta,Titanium (feat. Sia),74,14,151,,,,
62,-,Orkidea,Beautiful (Orkidea's Whiteout Remix),-,62,1,,,,
63,-,Michel Cleis,La Mezcla (Paul Kalkbrenner Remix),-,63,1,,,,
64,-,Beau Didier,Bit 3 [BEAU002],-,64,1,,,,
65,-,Madison Avenue,Don't Call Me Baby,-,65,1,,,,
66,-,€URO TRA$H & Yellow Claw,The Function (Dysomia Remix) [feat. Sky Sky],-,66,1,,,,
67,-,ITZY,ICY,-,67,1,,,,
68,-,Darren Styles,Reactivate (Extended Mix),-,68,1,,,,
69,-,"Sonny Wern, Nightcore & Speed Sounds",Worth It,-,69,1,,,,
70,-,Sub Zero Project & GLDY LX,Basstrain (Rebelion Remix) [Extended Mix],-,70,1,,,,
71,-,€URO TRA$H & Yellow Claw,The Function (Dr Phunk Remix) [feat. Sky Sky],-,71,1,,,,
72,-,Beau Didier,Cut 4 [BEAU001],-,72,1,,,,
73,-,Avis Vox,Inspirer (Extended Mix),-,73,1,,,,
74,-,The Repeater,Complex,-,74,1,,,,
75,-,Beau Didier,Cut 2 [BEAU001],-,75,1,,,,
76,-,Trbl,Moscow Mule (summer mix),-,76,1,,,,
77,-,ES-2000,No Escape (JFK Mix),-,77,1,,,,
78,-,Mike Koglin,Experience,-,78,1,,,,
79,-,Sakha,Metalgroove,-,79,1,,,,
80,-,Sibewest,Vision,-,80,1,,,,
81,down,Eric Prydz,Call on Me (Radio Mix),76,12,68,,,,
82,-,Uberjak'd,Finders Keepers (feat. Indy Stanton),-,82,1,,,,
83,-,Auto Kinetic,Backstep,-,83,1,,,,
84,-,"Ridney, Inner Spirit & Michael Sebastian",White Isle Memories,-,84,1,,,,
85,down,The Chainsmokers,#SELFIE,58,39,80,,,,
86,down,Lady Gaga,Just Dance (feat. Colby O'Donis),48,34,95,,,,
87,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),51,46,88,,,,
88,-,Harleatz,Disco Rout,-,88,1,,,,
89,-,Jon Doe,Universe,-,89,1,,,,
90,-,Matthew Scott,Transmission,-,90,1,,,,
91,-,DJ Roxx,There Is a Star (Radio Edit),-,91,1,,,,
92,-,Hertz,Julia,-,92,1,,,,
93,-,Oh Romeo,Only a Memory,-,93,1,,,,
94,-,Mike D' Jais,The Way I Feel,-,94,1,,,,
95,-,Armin van Buuren & Andrew Rayel,Eiforya (Radio Edit),-,95,1,,,,
96,-,Mat Zo,The Sky (feat. Linnea Schossow) [Radio Edit],-,96,1,,,,
97,-,John O'Callaghan & Kathryn Gallagher,Mess of a Machine (Sean Tyas Remix),-,97,1,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,21,89,,,,
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,22,83,,,,
100,down,Avicii,Levels (Instrumental Radio Edit),53,42,77,,,,
