Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basshunter,Boten Anna (Radio Edit),3,1,208,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,206,,,,
3,up,Duck Sauce,Barbra Streisand,4,1,211,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,214,,,,
5,-,Darude,Sandstorm (Radio Edit),-,1,204,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,216,,,,
7,up,Tacabro,Tacatà (Radio Edit),7,3,206,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,221,,,,
9,up,Bomfunk MC's,Freestyler,10,5,203,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,4,202,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,9,199,,,,
12,-,Skrillex,Bangarang (feat. Sirah),-,5,198,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),15,8,200,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),16,10,205,,,,
15,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",17,11,199,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,202,,,,
17,up,Basic Element,I’ll Never Let You Know,20,12,191,,,,
18,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,14,198,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,13,166,,,,
20,up,AronChupa,I'm an Albatraoz,23,15,174,,,,
21,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),33,15,178,,,,
22,up,Calvin Harris,Blame (feat. John Newman),24,17,201,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,18,165,,,,
24,up,Baauer,Harlem Shake,27,20,158,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,22,138,,,,
26,up,Mr. President,Coco Jamboo,29,21,115,,,,
27,up,David Guetta,Titanium (feat. Sia),31,14,205,,,,
28,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,25,120,,,,
29,up,Loreen,My Heart Is Refusing Me,32,23,181,,,,
30,-,ItaloBrothers,This Is Nightlife (Extended),-,16,171,,,,
31,-,Waldo's People,Back Again (Radio Edit),-,16,172,,,,
32,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],34,24,115,,,,
33,up,Jessy Matador,Allez ola olé (Radio Edit),35,26,117,,,,
34,up,Duck Sauce,Barbra Streisand (Radio Edit),36,27,102,,,,
35,up,Darude,Sandstorm,39,31,81,,,,
36,up,Edward Maya & Vika Jigulina,Stereo Love (Original),40,31,99,,,,
37,up,Skrillex,First of the Year (Equinox),41,31,99,,,,
38,up,Calvin Harris,We'll Be Coming Back (feat. Example),81,35,76,,,,
39,-,Pablo Say,My House Is Your House,-,39,1,,,,
40,up,Kygo & Ava Max,Whatever,47,2,4,,,,
41,down,Loreen,Euphoria (Single Version),1,1,211,,,,
42,-,Sam Wolfe,Graveyard March,-,42,1,,,,
43,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,43,47,,,,
44,-,ドンディアブロ & Tony Ann,Future Rain,-,44,1,,,,
45,-,Pablo Say,Jungle,-,45,1,,,,
46,-,Kim Ann Foxman,Blood Moon,-,46,1,,,,
47,-,Sound Of Legend,All That She Wants (Siks Remix),-,47,1,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,37,30,99,,,,
49,-,Inna,Cola Song (feat. J Balvin),-,48,27,,,,
50,down,Icona Pop,I Love It (feat. Charli XCX),8,4,187,,,,
51,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,7,202,,,,
52,down,Knife Party,Bonfire,18,11,198,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,21,133,,,,
54,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),38,30,103,,,,
55,-,David Guetta & Sia,Flames,-,38,41,,,,
