Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,160,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,157,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,159,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,160,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",47,1,165,,,,
6,up,Darude,Sandstorm (Radio Edit),33,1,156,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,161,,,,
8,down,Tacabro,Tacatà (Radio Edit),6,3,155,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,4,169,,,,
10,down,Bomfunk MC's,Freestyler,9,5,155,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,4,161,,,,
12,down,Calvin Harris & Alesso,Under Control (feat. Hurts),10,6,158,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,9,150,,,,
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,7,154,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,8,150,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),14,10,152,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,13,4,,,,
18,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",15,11,146,,,,
19,down,Knife Party,Bonfire,16,11,147,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,12,148,,,,
21,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),26,14,147,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,13,121,,,,
23,down,AronChupa,I'm an Albatraoz,19,15,122,,,,
24,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),20,15,126,,,,
25,down,ItaloBrothers,This Is Nightlife (Extended),21,16,121,,,,
26,up,Waldo's People,Back Again (Radio Edit),31,16,122,,,,
27,down,Calvin Harris,Blame (feat. John Newman),22,17,149,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,18,114,,,,
29,down,Baauer,Harlem Shake,25,20,108,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,21,94,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,22,92,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,25,78,,,,
33,down,Mr. President,Coco Jamboo,28,21,72,,,,
34,down,Loreen,My Heart Is Refusing Me,30,23,135,,,,
35,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],32,24,71,,,,
36,up,David Guetta,Titanium (feat. Sia),55,14,163,,,,
37,down,Jessy Matador,Allez ola olé (Radio Edit),35,26,74,,,,
38,down,Duck Sauce,Barbra Streisand (Radio Edit),34,27,63,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,36,30,58,,,,
40,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),37,30,61,,,,
41,down,Skrillex,First of the Year (Equinox),38,31,56,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Original),39,31,57,,,,
43,up,Darude,Sandstorm,75,31,40,,,,
44,-,Eric Cartman,Poker Face (South Park Version),-,44,1,,,,
45,-,SHERELLE,Getoutofmyhead,-,45,1,,,,
46,-,Portion Boys,Elämän ABC,-,1,10,,,,
47,-,Boris Way,Pink Soldiers,-,47,1,,,,
48,-,ハードウェル,I Feel Like Dancing,-,48,1,,,,
49,-,Smyles,Viva La Vida,-,49,1,,,,
50,-,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,-,50,1,,,,
51,-,Tim Hox & Roc Dubloc,Lux (Turn off the Lights),-,51,1,,,,
52,-,Tujamo & Sidney Samson,Riverside (Reloaded),-,52,1,,,,
53,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,53,1,,,,
54,-,Rasi Z,Zamin,-,54,1,,,,
55,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,55,1,,,,
56,-,Cajmere & Dajae,Brighter Days (John Made Remix),-,56,1,,,,
57,-,MOTi & Mary N'Diaye,Sing For Me (with Mary N'diaye),-,57,1,,,,
58,-,Nosferatu & Nolz,Cosmic Conquest (Official Masters of Hardcore 2023 Anthem),-,58,1,,,,
59,-,The Supreme Team,Carnival of Doom,-,59,1,,,,
60,-,Teddy Killerz,Untitled 6,-,60,1,,,,
61,-,A Reminiscent Drive,Ambrosia 2012 (Chris Coco Mix),-,61,1,,,,
62,-,Kid Morbid,Hunt U Down (Decipher & Shinra Remix),-,62,1,,,,
63,-,Sakyra,Driven by Demons,-,63,1,,,,
64,-,Art of Fighters & Unexist,Keeping My Means the Meanest,-,64,1,,,,
65,-,Advanced Dealer,Childhood Memories,-,65,1,,,,
66,-,Lou & ThomTree,Pink Soldiers (Crystal Rock Edit),-,66,1,,,,
67,-,A.M.C,Don't Forget the Dots,-,67,1,,,,
68,-,A.M.C,Bass,-,68,1,,,,
69,-,Rrose,Ammonia,-,69,1,,,,
70,down,Calvin Harris,We'll Be Coming Back (feat. Example),54,35,39,,,,
71,-,Ysé,Save It for Later,-,71,1,,,,
72,-,Milosh K,Mariposa (DJ Special Remix),-,72,1,,,,
