Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,38,,,,
2,up,Topic,Breaking Me (feat. A7S),72,1,20,94,2020-03-01,8,2020-08-16
3,-,SAINt JHN,Roses (Imanbek Remix),-,3,10,97,2020-01-12,7,2020-05-10
4,down,アヴィーチー,Hey Brother,3,1,42,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],49,2,31,,,,
6,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,37,,,,
7,down,Jennifer Lopez,Dance Again (feat. Pitbull),5,2,37,,,,
8,down,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,37,,,,
9,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,3,38,,,,
10,down,Duck Sauce,Barbra Streisand,7,1,38,,,,
11,down,Stromae,Alors on danse (Dubdogz Remix),8,3,41,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,3,38,,,,
13,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,37,,,,
14,down,Avicii,Levels (Instrumental),11,3,42,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,37,,,,
16,down,Tacabro,Tacatà (Radio Edit),13,3,33,,,,
17,down,Darude,Sandstorm (Radio Edit),14,1,40,,,,
18,-,Goldbrg,How to Dance,-,18,1,,,,
19,-,Joel Corry,Head & Heart (feat. MNEK),-,1,4,99,2020-07-26,16,2020-09-20
20,-,Hakkis,The Soldier,-,20,2,,,,
21,up,Calvin Harris,Summer,31,9,34,,,,
22,up,Skrillex,Bangarang (feat. Sirah),38,5,37,,,,
23,up,アヴィーチー,Wake Me Up,73,1,40,,,,
24,-,Nora En Pure & Redondo,I Got To Do,-,24,1,,,,
25,-,FISHER,Losing It,-,25,2,,,,
26,-,Timmy Trumpet,Nightmare,-,26,1,,,,
27,-,Goldbrg,Feel This Good,-,27,1,,,,
28,-,Tim Xavier,After Touch Universe (Calaveras Remix),-,28,1,,,,
29,-,DJ Snake & Malaa,Trust Nobody (Malaa Remix),-,29,1,,,,
30,-,Generation Next,Now & Forever,-,30,1,,,,
31,-,Vato Gonzalez,Two Two Riddim (feat. Yizzy),-,31,1,,,,
32,-,Tokyo Machine & Guy Arthur,Get Up,-,32,1,,,,
33,-,Generation Next,Butterfly Effect,-,33,1,,,,
34,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,34,2,,,,
35,-,Matt Lost,Nutrition,-,35,1,,,,
36,-,Atmozfears,My Story,-,36,1,,,,
37,-,Swarm Intelligence,Passive,-,37,1,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,42,,,,
39,-,Dennis Lloyd,Alien,-,39,1,,,,
40,-,Dennis Lloyd & Topic,Alien (Topic Remix),-,40,1,,,,
41,-,Sephyx,Higher (Radio Version),-,41,1,,,,
42,-,Generation Next,Bundy,-,42,1,,,,
43,-,Slushii & Tokyo Machine,BEWM,-,43,1,,,,
44,-,Rødhåd & Alex.Do,160721,-,44,1,,,,
45,-,Conrad Subs,Beyond This,-,45,1,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,41,,,,
47,-,Savage Love,Amoureux Solitaire (Extended Dance Mashup),-,47,1,,,,
48,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Club Dub Mix),-,45,1,,,,
49,-,Armin van Buuren & AVIRA,Illusion,-,49,1,,,,
50,-,GOLFOS,Feeling Good (Jbl Mix),-,50,1,,,,
51,-,Ron Trent,Crossroads (feat. Tkumah Sadeek) [Vocal Mix],-,51,1,,,,
52,-,Rødhåd & Alex.Do,181211,-,52,1,,,,
53,-,Pitto,Discko,-,53,1,,,,
54,-,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",-,54,1,,,,
55,-,"Kito, ZHU & Jeremih",Follow,-,55,1,,,,
56,-,Rødhåd & Alex.Do,190128,-,56,1,,,,
57,-,End Train,Waters (Vsk Remix),-,57,1,,,,
58,-,Redondo & Monn,Give A Little More,-,58,1,,,,
59,-,Ørjan Nilsen,Savour This Moment (Extended Mix),-,59,1,,,,
60,-,Yolanda Be Cool,No More Sorrow (Extended Mix),-,60,1,,,,
61,-,Jeroen Search,Facing Reality,-,61,1,,,,
62,-,Iglesias,Blah,-,62,1,,,,
63,-,Grafix,Distressed,-,63,1,,,,
64,-,Djessou Mory Kante,Denya (Ben Gomori Edit),-,64,1,,,,
65,-,Tim Xavier,Acide Jacker,-,65,1,,,,
66,-,Glitch City,Light Work (feat. Dread MC),-,66,1,,,,
67,-,Magugu & Famous Eno,Big Don,-,67,1,,,,
68,-,Charlotte de Witte,Meridians (Vocal Mix),-,68,1,,,,
69,-,Darude,Look Away (feat. Sebastian Rejman) [Super8 & Tab Remix],-,69,1,,,,
70,-,Lastlings & RÜFÜS DU SOL,No Time (RÜFÜS DU SOL Extended Remix),-,70,1,,,,
71,-,Latmun & Iglesias,Rockin' (Extended Mix),-,71,1,,,,
72,-,Alex.Do,Major Drum,-,72,1,,,,
73,-,STRISC.,Aup_002,-,73,1,,,,
74,-,Alora & Senii,Saxy Thing (feat. SaxoBen) [Radio Edit],-,74,1,,,,
75,-,Roberto Surace & Blackchild (ITA),Do the Konga,-,75,1,,,,
76,-,Lord Sonah,Last Train,-,76,1,,,,
77,-,Anfs,Mass#4 (Beats),-,77,1,,,,
78,-,Arnold & Lane,Walk Wit Me,-,78,1,,,,
79,-,Martín Rosa,Samba de Janeiro,-,79,1,,,,
80,-,Ben Sims,Hiding the Horizon,-,80,1,,,,
81,-,Psyk,Voyager,-,81,1,,,,
82,-,Janet Jackson,Because of Love,-,82,1,,,,
83,-,Danny Olson,Hide and Seek (feat. JT Roach) [Don Diablo Edit],-,83,1,,,,
84,-,Mike Gervais,Solo,-,84,1,,,,
85,-,AVISION,Rebel,-,85,1,,,,
86,-,Morelia,Gtfo,-,86,1,,,,
87,-,Tadeo,The Intruder,-,87,1,,,,
88,-,Placid One,Morse,-,88,1,,,,
89,-,Bellaire,Oh,-,89,1,,,,
90,-,Drumcell,Terminus Effect,-,90,1,,,,
91,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",98,7,24,,,,
92,-,Gat Decor,Passion (Mr Roy Disko Dub),-,92,1,,,,
93,-,Rødhåd,Kinder der Ringwelt,-,93,1,,,,
94,-,Son Kite,Inversion,-,94,1,,,,
95,-,Company B,Fascinated,-,95,1,,,,
96,-,Sept,Drag Force,-,96,1,,,,
97,-,Emmanuel Top,Cosmic Event,-,97,1,,,,
98,-,M Trax,Warm It Up,-,98,1,,,,
99,-,STRISC.,Blawh,-,99,1,,,,
100,down,David Guetta,Titanium (feat. Sia),29,14,40,,,,
