Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,3,1,122,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,110,,,,
3,up,Jennifer Lopez,Dance Again (feat. Pitbull),5,2,110,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],12,2,95,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,1,38,,,,
6,up,Basshunter,Boten Anna (Radio Edit),8,1,115,,,,
7,up,Duck Sauce,Barbra Streisand,9,1,112,,,,
8,up,Stromae,Alors on danse (Mowgli Remix),10,3,70,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,3,116,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,1,116,,,,
11,up,Avicii,Levels (Instrumental),14,3,122,,,,
12,-,Tiësto & Ava Max,The Motto,-,1,6,,,,
13,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,13,6,,,,
14,up,Swedish House Mafia,Greyhound (Live),15,8,31,,,,
15,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,2,114,,,,
16,up,Darude,Sandstorm (Radio Edit),17,1,110,,,,
17,up,Tacabro,Tacatà (Radio Edit),18,3,106,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),21,4,105,,,,
19,up,Skrillex,Bangarang (feat. Sirah),48,5,107,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,4,120,,,,
21,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,6,122,,,,
22,up,アヴィーチー,Wake Me Up,51,1,114,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,9,85,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,4,116,,,,
25,up,Bomfunk MC's,Freestyler,56,5,114,,,,
26,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,21,,,,
27,up,David Guetta,Titanium (feat. Sia),43,14,117,,,,
28,down,Calvin Harris & Alesso,Under Control (feat. Hurts),24,6,113,,,,
29,up,Acraze,Do It To It (feat. Cherish),88,29,9,,,,
30,down,アヴィーチー,Addicted To You,25,13,116,,,,
31,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,7,109,,,,
32,down,Loreen,Euphoria (Single Version),6,1,114,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),29,10,106,,,,
34,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],28,3,110,,,,
35,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",31,11,101,,,,
36,down,Guru Josh Project,Infinity 2008 (Klaas Remix),32,19,107,,,,
37,down,Calvin Harris,Blame (feat. John Newman),30,17,107,,,,
38,up,Knife Party,Bonfire,96,11,100,,,,
39,down,Calvin Harris,Summer,26,9,100,,,,
40,down,Basic Element,I’ll Never Let You Know,33,12,93,,,,
41,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,102,,,,
42,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,14,103,,,,
43,down,Avicii,Silhouettes,37,24,44,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,13,86,,,,
45,down,Swedish House Mafia,Save the World (Radio Mix),36,23,102,,,,
46,-,Swedish House Mafia & Sting,Redlight,-,46,1,,,,
47,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,104,,,,
48,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,18,107,,,,
49,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],40,34,88,,,,
50,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],41,28,91,,,,
51,up,Lucenzo,Danza Kuduro (feat. Don Omar),72,1,110,,,,
52,down,AronChupa,I'm an Albatraoz,42,15,88,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,18,80,,,,
54,down,Loreen,My Heart Is Refusing Me,38,23,93,,,,
55,up,Alan Walker,Faded,57,23,83,,,,
56,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),44,15,88,,,,
57,down,ItaloBrothers,This Is Nightlife (Extended),46,16,83,,,,
58,down,Waldo's People,Back Again (Radio Edit),47,16,86,,,,
59,-,"OH BB, Quarterjack, Phonk, DJ CERINO & 99",HallowTip,-,59,1,,,,
60,-,Macrolev,Dance with Somebody,-,60,1,,,,
61,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,26,1,,,,
62,down,Baauer,Harlem Shake,50,20,74,,,,
63,down,September,Until I Die,52,33,75,,,,
64,-,"Phonk, OH BB, Quarterjack & 99",Tec9 House,-,64,1,,,,
65,-,Diplo & Miguel,Don’t Forget My Love,-,65,1,,,,
66,-,DJ Mico,Country Roads (feat. Sandy) [Radio Edit],-,66,1,,,,
67,-,"スティーヴ・アオキ, Chemical Surf & Zafrir",Siliwa Hay (feat. Max - Africana),-,67,1,,,,
68,-,Zafrir,ANYA (ZAFRIR Remix),-,68,1,,,,
69,-,"Phonk, OH BB & Quarterjack",Run Up the Block,-,69,1,,,,
70,-,Fallihauta,Taika,-,70,1,,,,
71,-,Cascada,Everytime We Touch (Radio Edit),-,71,6,,,,
72,-,Blasterjaxx & Zafrir,Zurna,-,72,1,,,,
73,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,46,65,,,,
74,-,Blasterjaxx & Zafrir,Zurna (Extended Mix),-,74,1,,,,
75,-,Charlie,Spacer Woman (Vocal),-,75,1,,,,
76,-,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,-,31,1,,,,
77,down,Lady Gaga,Just Dance (feat. Colby O'Donis),53,34,69,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,43,54,,,,
79,-,DMN7,Tell Yrself a Lie,-,79,1,,,,
80,-,Lost Frequencies & Calum Scott,Where Are You Now (Deluxe Mix),-,80,1,,,,
81,-,MR.BLACK & Zafrir,Maya,-,81,1,,,,
82,-,MTRLV,Without Your Light,-,82,1,,,,
83,-,Will Clarke,New Generation,-,83,1,,,,
84,-,Lost Frequencies,All or Nothing (feat. Axel Ehnström),-,84,1,,,,
85,-,Rudimental,Feel the Love (feat. John Newman) [Live from BBC Radio 1s Hackney Weekend 2012],-,85,1,,,,
86,-,Tom Blip,Kickdrums!!!,-,86,1,,,,
87,-,Bassjackers,Wobble & Jiggle,-,87,1,,,,
88,-,Biscits,Your Body,-,88,1,,,,
89,-,Hakos Baelz,Play Dice!,-,89,1,,,,
90,-,Diplo,High Rise (feat. Amtrac & Leon Bridges),-,90,1,,,,
91,-,Dismantle & Van Basten,Smack the Door,-,91,1,,,,
92,-,Harvy Valencia & Jholeyson,Toy Friki,-,92,1,,,,
93,-,DONT BLINK,The Time Is Now,-,93,1,,,,
94,-,Particle,Business Techno,-,94,1,,,,
95,-,Swooh,Bouncing Neurons,-,95,1,,,,
96,-,"James Teej, Jamie Jones & Jonny White",Musique Noire (Jamie Jones In Out Edit),-,96,1,,,,
97,-,Neptunica,Love Is Gone (feat. Matthew Clanton),-,97,1,,,,
98,-,Master Blaster,Until the End,-,98,1,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,21,66,,,,
100,down,September,Satellites (Live accoustic version),61,38,53,,,,
