Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,166,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,163,,,,
3,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,1,,,,
4,down,Basshunter,Boten Anna (Radio Edit),3,1,165,,,,
5,up,Duck Sauce,Barbra Streisand,7,1,166,,,,
6,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,1,171,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,167,,,,
8,down,Tacabro,Tacatà (Radio Edit),6,3,161,,,,
9,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,9,1,,,,
10,down,Skrillex,Bangarang (feat. Sirah),8,5,159,,,,
11,down,Bomfunk MC's,Freestyler,9,5,160,,,,
12,down,Calvin Harris & Alesso,Under Control (feat. Hurts),11,6,164,,,,
13,-,Calvin Harris & Ellie Goulding,Miracle,-,8,4,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,9,156,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,8,156,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),14,10,158,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,13,9,,,,
18,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",16,11,152,,,,
19,down,Knife Party,Bonfire,17,11,153,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,154,,,,
21,down,Basic Element,I’ll Never Let You Know,19,12,144,,,,
22,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,14,153,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,13,127,,,,
24,down,AronChupa,I'm an Albatraoz,23,15,128,,,,
25,down,ItaloBrothers,This Is Nightlife (Extended),24,16,127,,,,
26,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),25,15,132,,,,
27,down,Calvin Harris,Blame (feat. John Newman),22,17,155,,,,
28,up,Waldo's People,Back Again (Radio Edit),46,16,128,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,18,120,,,,
30,down,Baauer,Harlem Shake,27,20,114,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,22,97,,,,
32,down,Mr. President,Coco Jamboo,29,21,78,,,,
33,down,Loreen,My Heart Is Refusing Me,30,23,140,,,,
34,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],31,24,76,,,,
35,down,Jessy Matador,Allez ola olé (Radio Edit),32,26,78,,,,
36,up,Duck Sauce,Barbra Streisand (Radio Edit),47,27,67,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,34,30,62,,,,
38,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),35,30,65,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,4,167,,,,
40,down,Darude,Sandstorm,33,31,44,,,,
41,-,David Guetta,Titanium (feat. Sia),-,14,167,,,,
42,down,Skrillex,First of the Year (Equinox),36,31,60,,,,
43,down,Edward Maya & Vika Jigulina,Stereo Love (Original),37,31,61,,,,
44,-,Alan Walker,Dreamer,-,44,1,,,,
45,-,Alan Walker,Faded,-,23,110,,,,
46,-,Raggarligan,KONSEKVENSER (Hansell Remix),-,46,1,,,,
47,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,47,1,,,,
48,-,nullzwei,JESUS IN BERLIN (feat. Chris Sigl & BERTHAJU) [ON SPEED],-,48,1,,,,
49,-,Take Van,I Want to Go to There,-,49,1,,,,
50,-,Rasmus Gozzi & FRÖKEN SNUSK,SOJAPOJKEN,-,50,1,,,,
51,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,51,1,,,,
52,-,Sworn Virgins,Fifty Dollar Bills,-,52,1,,,,
53,-,Hyperverb,Not Afraid to Fall,-,53,1,,,,
54,-,LOSTBOYJAY & James Hiraeth,COULD BE WRONG (James Hiraeth Remix),-,54,1,,,,
55,-,Neograph,Neophilia,-,55,1,,,,
56,-,Mr. President,Coco Jamboo (Mousse T.'s Club Mix) [Radio Edit],-,56,1,,,,
57,-,Armin van Buuren & Gareth Emery,Forever & Always (feat. Owl City),-,57,1,,,,
58,-,Peggy Gou,Starry Night,-,58,1,,,,
59,-,Snow Strippers,It's Goin Bad,-,59,1,,,,
60,-,Cookiee Kawaii,Let Me Rock (feat. Rocky Snyda),-,60,1,,,,
61,-,Songer & D Double E,04:59,-,61,1,,,,
62,-,ERS,Whoopty,-,62,1,,,,
63,-,FiASKO,The Metal Sheet (WiBBLE WABBLE),-,63,1,,,,
64,-,Portion Boys,Elämän ABC,-,1,11,,,,
65,-,Peggy Gou,I Go,-,26,3,,,,
66,-,MaxRiven,Back To the 2000s,-,66,1,,,,
67,-,Amber Broos,Idolize,-,67,1,,,,
68,-,Southlight,Trading Up (feat. Kylie Auldist),-,68,1,,,,
69,-,Subshock & Evangelos,Crash & Burn,-,69,1,,,,
70,-,Tevo Howard,Mechanical Disco Heart,-,70,1,,,,
71,-,Paul Oakenfold & Adam White,Ripples,-,71,1,,,,
72,-,Madison Avenue,Who the Hell Are You (12'' Mix),-,72,1,,,,
73,-,Purple Disco Machine & Kungs,Substitution,-,47,1,,,,
74,-,"INJI, MK & Lee Foss",THE ONE (Lee Foss & MK Remix),-,74,1,,,,
75,-,Go2,Spitfire,-,75,1,,,,
76,-,DJ Cargo,Everybody (Extended Mix),-,76,1,,,,
77,-,SOTA & Primate,Realise,-,77,1,,,,
78,-,Bladerunner,The Crazy Dragon,-,78,1,,,,
79,-,Funk Masters,Love Money,-,79,1,,,,
80,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,56,2,,,,
81,-,Music Instructor,Get Freaky (feat. Flying Steps) [Maxi Version],-,81,1,,,,
82,-,"Luca Peruzzi, Luca Facchini & Matteo Sala",Cheri Cheri Lady (Luca Peruzzi & Luca Facchini vs. Matteo Sala vs. Foresta) [feat. Foresta] {2Black Remix},-,82,1,,,,
83,-,Wildstylez,Sanctuary (feat. Lindi),-,83,1,,,,
84,-,4i20 & Claudinho Brasil,Bach (Mandragora & Devochka Remix),-,84,1,,,,
85,-,Potochkine,Possédée,-,85,1,,,,
86,-,Cairo CPT,Ivili Liyajikeleza 2.0,-,86,1,,,,
87,-,Special M & Soul Shine,Special Shine,-,87,1,,,,
88,-,DJ Schreach,One - Two (feat. ShesCreams),-,88,1,,,,
89,-,Kaskade,Steppin' Out (Extended Mix),-,89,1,,,,
90,down,Calvin Harris,We'll Be Coming Back (feat. Example),45,35,43,,,,
