Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darude,Sandstorm (Radio Edit),4,1,195,,,,
2,up,Loreen,Euphoria (Single Version),39,1,201,,,,
3,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),1,1,198,,,,
4,down,Basshunter,Boten Anna (Radio Edit),2,1,198,,,,
5,down,Duck Sauce,Barbra Streisand,3,1,201,,,,
6,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,1,204,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,206,,,,
8,down,Tacabro,Tacatà (Radio Edit),6,3,196,,,,
9,down,Skrillex,Bangarang (feat. Sirah),8,5,189,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,211,,,,
11,down,Bomfunk MC's,Freestyler,10,5,194,,,,
12,down,Calvin Harris & Alesso,Under Control (feat. Hurts),11,6,200,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,9,189,,,,
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,7,192,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,8,192,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),16,10,195,,,,
17,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",17,11,189,,,,
18,up,Knife Party,Bonfire,18,11,190,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,192,,,,
20,up,Basic Element,I’ll Never Let You Know,20,12,181,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,13,156,,,,
22,up,AronChupa,I'm an Albatraoz,22,15,164,,,,
23,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),23,15,168,,,,
24,up,ItaloBrothers,This Is Nightlife (Extended),24,16,162,,,,
25,up,Waldo's People,Back Again (Radio Edit),26,16,164,,,,
26,up,Calvin Harris,Blame (feat. John Newman),27,17,191,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,18,155,,,,
28,up,Baauer,Harlem Shake,28,20,148,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,21,123,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,22,129,,,,
31,up,Mr. President,Coco Jamboo,80,21,107,,,,
32,up,David Guetta,Titanium (feat. Sia),33,14,196,,,,
33,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,25,111,,,,
34,down,Loreen,My Heart Is Refusing Me,32,23,172,,,,
35,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],34,24,106,,,,
36,down,Jessy Matador,Allez ola olé (Radio Edit),35,26,108,,,,
37,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,93,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,82,30,90,,,,
39,down,Skrillex,First of the Year (Equinox),38,31,90,,,,
40,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),37,30,94,,,,
41,down,Darude,Sandstorm,36,32,73,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Original),40,31,91,,,,
43,down,Lost Frequencies & Bastille,Head Down,14,14,2,,,,
44,-,DiMO (BG) & Mr.K (BG),Palmira (Radio Edit),-,44,1,,,,
45,-,Distorted Dreams,Acid Cry (Main Edit),-,45,1,,,,
46,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,46,1,,,,
47,-,YA_BOI_MAX1221,Ninja Hideaway,-,47,1,,,,
48,-,Nicolas Julian,Mask Off,-,48,1,,,,
49,-,Peshay & Steppa,Azure,-,49,1,,,,
50,-,Tiësto & FAST BOY,All My Life,-,50,1,,,,
51,-,Becky Hill & David Guetta,Remember,-,51,1,,,,
52,-,Shea Couleé,Your Name,-,52,1,,,,
53,-,Gabry Ponte & jayover,In The Club,-,53,1,,,,
54,-,Klaas,Braveheart (Extended Mix),-,54,1,,,,
55,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Radio Edit],-,55,1,,,,
56,-,Azronaut & Madshifta,Back Around (Extended Mix),-,56,1,,,,
57,-,Valtos & Elephant Sessions,1990,-,57,1,,,,
58,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Steve Aoki & KAAZE Remix Extended],-,58,1,,,,
59,-,R Plus & Faithless,What You Doing? (feat. Amelia Fox),-,59,1,,,,
60,-,Lisa Lashes,Unbelievable,-,60,1,,,,
61,-,Infected Mushroom,While I'm in the Mood,-,61,1,,,,
62,-,"Rhythim Is Rhythim, Derrick May & Mayday",Beyond the Dance,-,62,1,,,,
63,-,Da Tweekaz,Tequila (15 Years Mix),-,63,1,,,,
64,-,Maratone & Sharon Valerona,Blue Waters (Extended Mix),-,64,1,,,,
65,-,Montel,Stompin,-,65,1,,,,
66,-,NRG,Never Lost His Hardcore (Nick Sentience Remix),-,66,1,,,,
67,-,Will Sparks,Round Round (feat. Gigi Russ),-,67,1,,,,
68,-,DreamReaper,Collider,-,68,1,,,,
69,-,Audile,Always by My Side,-,69,1,,,,
70,-,Leo Pol,Spirit Of Extasy,-,70,1,,,,
71,-,D-Frek & DCX,Flying High,-,71,1,,,,
72,-,Ale Q & Avedon,Open My Eyes (Empire Music Festival Anthem Guatemala) [feat. Jonathan Mendelsohn] [Tom Swoon Radio Edit],-,72,1,,,,
73,-,"OIBAF&WALLEN, Moodayz & Areeas","Imagine Dragons (Wurtz, Iberian Muse Remix)",-,73,1,,,,
74,-,Dorisburg,Skulptur 7,-,74,1,,,,
75,-,Edward Maya,Sereo Love (feat. Vika Jigulina) [Sean Finn Remix Extended],-,75,1,,,,
76,-,Maddix & The Rocketman,90s Bitch,-,76,1,,,,
77,-,Guyver,Man On the Moon,-,77,1,,,,
78,-,TC,Jump (feat. D*Minds),-,78,1,,,,
79,-,AFROJACK,Polkadots (Sven Fields & Chasner Remix),-,79,1,,,,
80,-,Guyver,Serious Sound,-,80,1,,,,
81,-,Tweekacore,One Day Left (Extended Mix),-,81,1,,,,
82,-,U.R.Trax,i can’t believe (you’re real),-,82,1,,,,
83,-,Nick Sentience,Ride The Groove (Turmoil Remix),-,83,1,,,,
84,-,Roman Messer,(It Goes Like) Nanana,-,84,1,,,,
85,-,Jerome Price,Disturbia (feat. Shaylen) [Michael Walls Remix],-,85,1,,,,
86,-,Paul Glazby,Hostile (Nick Sentience Remix),-,86,1,,,,
