Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,63,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,57,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,56,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],3,2,45,,,,
5,up,Basshunter,Boten Anna (Radio Edit),8,1,58,,,,
6,up,Duck Sauce,Barbra Streisand,9,1,58,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),10,3,15,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,3,58,,,,
9,down,Loreen,Euphoria (Single Version),1,1,58,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,1,58,,,,
11,up,Avicii,Levels (Instrumental),13,3,63,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,58,,,,
13,up,Tacabro,Tacatà (Radio Edit),15,3,52,,,,
14,up,Darude,Sandstorm (Radio Edit),16,1,59,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,6,63,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,4,62,,,,
17,up,Skrillex,Bangarang (feat. Sirah),21,5,57,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,9,26,,,,
19,up,David Guetta,Titanium (feat. Sia),24,14,60,,,,
20,down,Jennifer Lopez,Dance Again (feat. Pitbull),5,2,55,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,4,58,,,,
22,up,アヴィーチー,Addicted To You,27,13,58,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),28,9,51,,,,
24,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],29,7,54,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),30,8,53,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),31,10,55,,,,
27,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",34,11,49,,,,
28,up,Guru Josh Project,Infinity 2008 (Klaas Remix),33,19,54,,,,
29,up,Knife Party,Bonfire,35,11,53,,,,
30,up,Basic Element,I’ll Never Let You Know,36,12,46,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),40,12,51,,,,
32,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,14,52,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),41,23,52,,,,
34,up,Avicii,Silhouettes,44,24,19,,,,
35,-,Calvin Harris,Summer,-,9,52,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,13,45,,,,
37,up,Cascada,Miracle,46,34,15,,,,
38,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],47,34,49,,,,
39,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],49,28,48,,,,
40,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),51,15,46,,,,
41,up,ItaloBrothers,This Is Nightlife (Extended),50,16,45,,,,
42,up,Loreen,My Heart Is Refusing Me,45,23,50,,,,
43,up,Waldo's People,Back Again (Radio Edit),53,16,46,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,18,41,,,,
45,down,アヴィーチー,Wake Me Up,7,1,61,,,,
46,up,Baauer,Harlem Shake,56,20,38,,,,
47,up,September,Until I Die,60,33,39,,,,
48,up,Lady Gaga,Just Dance (feat. Colby O'Donis),58,34,32,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,43,28,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),62,22,30,,,,
51,-,Ralphie B,Bullfrog (Radio Edit),-,51,1,,,,
52,-,MitiS,Try (feat. Røry),-,52,1,,,,
53,-,Rochelle Jordan,Got Em,-,53,1,,,,
54,-,Full Mindset,Take It Back,-,54,1,,,,
55,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,55,1,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,21,35,,,,
57,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),61,46,32,,,,
58,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,23,41,,,,
59,up,Velvet,Fix Me,68,45,25,,,,
60,up,The Chainsmokers,#SELFIE,63,39,31,,,,
61,up,Avicii,Levels (Instrumental Radio Edit),66,42,28,,,,
62,up,Avicii,The Nights (Felix Jaehn Remix),64,44,27,,,,
63,down,Icona Pop,I Love It (feat. Charli XCX),18,4,52,,,,
64,up,Eric Prydz,Call on Me (Radio Mix),69,12,22,,,,
65,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],72,24,21,,,,
66,up,Jessy Matador,Allez ola olé (Radio Edit),73,26,22,,,,
67,down,Bomfunk MC's,Freestyler,25,5,56,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,74,30,16,,,,
69,down,Calvin Harris & Alesso,Under Control (feat. Hurts),26,6,57,,,,
70,up,Snap!,Rhythm Is a Dancer,75,58,19,,,,
71,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),76,30,16,,,,
72,-,Jorbsmusic,Kimi No Toriko (feat. Cinnamons) [Summertime] [Tiktok Remix],-,72,1,,,,
73,-,Craig Connelly,Time Machine (feat. Tara Louise) [Paul Denton Remix],-,73,1,,,,
74,-,Hidden Spheres,Ruhani,-,74,1,,,,
75,up,Edward Maya & Vika Jigulina,Stereo Love (Original),77,31,17,,,,
76,down,Calvin Harris,Blame (feat. John Newman),32,17,55,,,,
77,-,September,Satellites (Live accoustic version),-,38,24,,,,
78,-,gyrofield,Here 2 Stay (feat. awakelate),-,78,1,,,,
79,-,Hot Since 82,Naboo (feat. Miss Kittin),-,39,1,,,,
80,-,Mauve,By My Side,-,80,1,,,,
81,down,AronChupa,I'm an Albatraoz,48,15,45,,,,
82,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,17,,,,
83,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),54,18,54,,,,
84,down,Skrillex,First of the Year (Equinox),78,31,16,,,,
85,down,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],84,69,11,,,,
86,-,Miyuki,Never Been Alone (feat. glasscat),-,86,1,,,,
87,-,DT8 Project,The Power of One (feat. Shena) [Radio Edit],-,87,1,,,,
88,up,Kygo,Stole the Show (feat. Parson James),94,41,25,,,,
89,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),67,25,25,,,,
90,down,Mr. President,Coco Jamboo,65,21,22,,,,
91,down,E-Type,True Believer (Extended Version),81,68,13,,,,
92,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),86,70,12,,,,
93,up,Kygo,Firestone (feat. Conrad Sewell),93,33,30,,,,
94,down,Alan Walker,Faded,52,23,39,,,,
95,down,Loona,Vamos a la Playa (Movetown Radio Remix),79,69,3,,,,
96,up,Axwell Λ Ingrosso,Sun Is Shining,96,65,16,,,,
97,down,アヴィーチー,Lay Me Down,88,72,10,,,,
98,-,Avicii,Waiting For Love,-,34,28,,,,
99,down,Darude,Sandstorm,80,32,10,,,,
100,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],85,73,6,,,,
