Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,90,,,,
2,up,アヴィーチー,Hey Brother,2,1,98,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,88,,,,
4,up,Jennifer Lopez,Dance Again (feat. Pitbull),4,2,89,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,90,,,,
6,up,Basshunter,Boten Anna (Radio Edit),6,1,92,,,,
7,up,Duck Sauce,Barbra Streisand,7,1,88,,,,
8,up,Stromae,Alors on danse (Mowgli Remix),8,3,47,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,92,,,,
10,up,Avicii,Levels (Instrumental),10,3,98,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,92,,,,
12,up,Tacabro,Tacatà (Radio Edit),12,3,84,,,,
13,-,Colin,Rhythm of the Night (Radio Edit),-,13,1,,,,
14,down,Darude,Sandstorm (Radio Edit),11,1,87,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,98,,,,
16,up,Skrillex,Bangarang (feat. Sirah),47,5,89,,,,
17,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],28,3,89,,,,
18,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,4,96,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),16,4,84,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,9,61,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,4,93,,,,
22,down,Bomfunk MC's,Freestyler,20,5,90,,,,
23,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,6,91,,,,
24,down,David Guetta,Titanium (feat. Sia),22,14,93,,,,
25,down,アヴィーチー,Addicted To You,24,13,93,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,9,82,,,,
27,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,7,87,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),27,8,82,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),29,10,84,,,,
30,up,Guru Josh Project,Infinity 2008 (Klaas Remix),30,19,85,,,,
31,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",33,11,79,,,,
32,up,Knife Party,Bonfire,34,11,81,,,,
33,up,Basic Element,I’ll Never Let You Know,35,12,76,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,12,80,,,,
35,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,48,,,,
36,down,アヴィーチー,Wake Me Up,19,1,92,,,,
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,14,81,,,,
38,up,Swedish House Mafia,Save the World (Radio Mix),39,23,81,,,,
39,up,Loreen,My Heart Is Refusing Me,45,23,73,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,13,67,,,,
41,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),31,18,86,,,,
42,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],48,34,69,,,,
43,-,AronChupa,I'm an Albatraoz,-,15,69,,,,
44,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),42,15,70,,,,
45,down,Calvin Harris,Blame (feat. John Newman),32,17,85,,,,
46,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],43,28,73,,,,
47,down,Waldo's People,Back Again (Radio Edit),44,16,68,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,18,64,,,,
49,down,Baauer,Harlem Shake,46,20,59,,,,
50,down,Lady Gaga,Just Dance (feat. Colby O'Donis),49,34,54,,,,
51,-,Polito,Costume Change,-,51,1,,,,
52,-,CK Trubadix,Dunka bas (feat. Elin Överfjord),-,52,1,,,,
53,-,Juho Ärmänen,Set Me Free,-,53,1,,,,
54,-,Nhato,Surveillance (feat. RANASOL),-,54,1,,,,
55,down,September,Until I Die,50,33,61,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,21,54,,,,
57,up,September,Satellites (Live accoustic version),58,38,43,,,,
58,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,22,49,,,,
59,up,The Chainsmokers,#SELFIE,60,39,48,,,,
60,up,Avicii,Levels (Instrumental Radio Edit),61,42,46,,,,
61,up,Avicii,The Nights (Felix Jaehn Remix),62,44,44,,,,
62,up,Velvet,Fix Me,63,45,41,,,,
63,-,ItaloBrothers,This Is Nightlife (Extended),-,16,67,,,,
64,up,Mr. President,Coco Jamboo,65,21,35,,,,
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,25,39,,,,
66,down,Yolanda Be Cool & DCUP,We No Speak Americano,23,3,92,,,,
67,up,Swedish House Mafia,Greyhound (Live),67,8,12,,,,
68,-,Jennifer Loveless,Syzgyzy (Scissor Me),-,68,1,,,,
69,-,COSTA RIKI,Train (Radio Edit),-,69,1,,,,
70,-,Twelve,Talk (feat. Askar and the Ghosts),-,70,1,,,,
71,-,Natema & As Ganhadeiras de Itapuã,Voimbora,-,71,1,,,,
72,-,Ben Kim,Somebody To Love,-,72,1,,,,
73,up,Kygo,Stole the Show (feat. Parson James),97,41,42,,,,
74,down,Calvin Harris,Summer,36,9,80,,,,
75,-,Ferreck Dawn & Robosonic,Old Dollars,-,75,1,,,,
76,-,Jennifer Loveless,Out/Under,-,76,1,,,,
77,-,Trance,Deep in My Soul (feat. DJ RAV & Raulvillarroel),-,77,1,,,,
78,-,Currency Audio,Glass,-,78,1,,,,
79,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,79,1,,,,
80,-,Forest Blakk,If You Love Her (Mark McCabe Remix),-,80,1,,,,
81,-,DJ RAV & Trance,Give Life (feat. Raul V illarroel),-,81,1,,,,
82,-,Parah Dice & Brianna,Breathe,-,82,1,,,,
83,-,Ewan Jansen,Proteus vs Yoshimitsu,-,83,1,,,,
84,up,Kygo,Firestone (feat. Conrad Sewell),96,33,45,,,,
85,down,Eric Prydz,Call on Me (Radio Mix),68,12,38,,,,
86,-,Avicii,Waiting For Love,-,34,43,,,,
87,-,Jon Watts,William,-,87,1,,,,
88,-,One Shot,Set You Free (Cut One),-,88,1,,,,
89,-,ARG & Trance,Gea - DJ Rav,-,89,1,,,,
90,-,Locked Club,Memphis Mumbai Tool,-,90,1,,,,
91,-,D. J. J.,Making Again (Club Mix),-,91,1,,,,
92,-,Charly Lownoise & Mental Theo,Hardcore Feelings (Radio Edit),-,92,1,,,,
93,-,Karizma,Sad Isn't It (Ralf Gum Dub),-,93,1,,,,
94,-,Free Radical,Surreal (En-Motion Remix),-,94,1,,,,
95,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],90,24,37,,,,
96,down,Jessy Matador,Allez ola olé (Radio Edit),92,26,38,,,,
97,up,Duck Sauce,Barbra Streisand (Radio Edit),98,27,29,,,,
98,down,Alan Walker,Faded,40,23,65,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,43,44,,,,
100,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),99,30,30,,,,
