Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,145,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
3,up,アヴィーチー,Hey Brother,3,1,156,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,1,67,,,,
5,up,Basshunter,Boten Anna (Radio Edit),11,1,144,,,,
6,up,Duck Sauce,Barbra Streisand,6,1,145,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],21,2,120,,,,
8,up,Stromae,Alors on danse (Mowgli Remix),8,3,88,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,150,,,,
10,up,Avicii,Levels (Instrumental),12,3,156,,,,
11,up,Swedish House Mafia,Greyhound (Live),13,8,62,,,,
12,up,Tacabro,Tacatà (Radio Edit),15,3,140,,,,
13,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",56,7,77,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,6,154,,,,
15,up,Skrillex,Bangarang (feat. Sirah),17,5,140,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),18,4,133,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,4,154,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,9,117,,,,
19,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,3,140,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,4,146,,,,
21,up,Calvin Harris & Alesso,Under Control (feat. Hurts),25,6,143,,,,
22,up,アヴィーチー,Addicted To You,26,13,147,,,,
23,up,Calvin Harris,Summer,57,9,125,,,,
24,down,Tiësto & Tate McRae,10:35,9,9,2,,,,
25,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,7,139,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),29,8,136,,,,
27,-,Remady & Ane,Moonlight Shadow,-,27,1,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),38,10,137,,,,
29,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",32,11,131,,,,
30,up,Guru Josh Project,Infinity 2008 (Klaas Remix),30,19,138,,,,
31,up,Knife Party,Bonfire,35,11,132,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,133,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),37,23,129,,,,
34,up,Yolanda Be Cool & DCUP,We No Speak Americano,40,3,150,,,,
35,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,14,132,,,,
36,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),24,18,135,,,,
37,up,Avicii,Silhouettes,41,24,70,,,,
38,up,Alexander Rybak,Fairytale (Extended Mix),42,34,4,,,,
39,up,Loreen,My Heart Is Refusing Me,43,23,121,,,,
40,up,Jennifer Lopez,Dance Again (feat. Pitbull),45,2,139,,,,
41,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],47,34,113,,,,
42,-,Devin Wild,Scorpio,-,42,1,,,,
43,-,Dj Steve,2 Be Real,-,43,1,,,,
44,up,Alan Walker,Faded,70,23,103,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,107,,,,
46,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,146,,,,
47,down,Darude,Sandstorm (Radio Edit),14,1,144,,,,
48,up,Avicii,Waiting For Love,54,34,72,,,,
49,up,アヴィーチー,Wake Me Up,59,1,146,,,,
50,down,David Guetta,Lovers on the Sun (feat. Sam Martin),27,9,136,,,,
51,-,The Prophet,Allright Now Here We Go (Buzzy Goes Bzrk Mix) [Extended Mix],-,51,1,,,,
52,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,52,1,,,,
53,-,Doruksen,Acxd,-,53,1,,,,
54,-,COEO,Back In the Days,-,54,1,,,,
55,-,Reeko,Ironic Tool#2,-,55,1,,,,
56,-,Wildstylez,Roots (Extended Mix),-,56,1,,,,
57,-,Dombresky & Crusy,El Beso (feat. Mathieu Ruz) [Extended Mix],-,57,1,,,,
58,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,58,1,,,,
59,-,Hardhouse,Bass Girl (Club House Mix),-,59,1,,,,
60,-,Cascada,Miracle,-,60,1,,,,
61,-,Brennan Heart,Memento (Bioweapon Remix),-,61,1,,,,
62,-,Reeko,Control Tool#4,-,62,1,,,,
63,-,The Prophet,Allright Now Here We Go (Extended Mix),-,63,1,,,,
64,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],50,28,118,,,,
65,-,Reeko,Control Tool#2,-,65,1,,,,
66,-,Genix & JVMIE,I'm Awake (Anden Remix),-,66,1,,,,
67,-,Irradiate,Relentless (Hardcore Edit) [Extended Mix],-,67,1,,,,
68,-,DJ Sim,Simbiosis (Original Mix),-,68,1,,,,
69,down,AronChupa,I'm an Albatraoz,51,15,109,,,,
70,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),61,15,113,,,,
71,-,Scooter,Chopstick (Mado Kara Mieru),-,71,1,,,,
72,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,1,40,,,,
73,-,Corey James,Rhythm 2 U,-,73,1,,,,
74,-,Shanti V Deedrah & Unstable,Darkfire,-,74,1,,,,
75,-,The Presets,You Belong,-,75,1,,,,
76,up,David Guetta,Titanium (feat. Sia),93,14,148,,,,
77,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,77,1,,,,
78,-,Dutch & Tale,I’ll Bring the Fire (DJ THT Remix Edit) [feat. Adassa],-,78,1,,,,
79,-,Tephra & Sakura,Believe,-,79,1,,,,
80,-,Becky Hill,Only You,-,80,1,,,,
81,-,Andromedik,Elevate,-,81,1,,,,
82,-,Rankka,Insane,-,82,1,,,,
83,-,Max Chapman & Late Replies,Fantasy,-,83,1,,,,
84,-,Kutlo,Distance (feat. TIMEA),-,84,1,,,,
85,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,143,,,,
86,-,Kutlo,Static,-,86,1,,,,
87,-,musclecars,Shelter (feat. Brandon Markell Holmes) [Ron Trent Remix],-,87,1,,,,
88,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,131,,,,
89,-,Svenja Leopold & Ocean Avenue,One (Belle de Jour Remix) [Edit],-,89,1,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),52,33,74,,,,
91,down,Bomfunk MC's,Freestyler,22,5,143,,,,
92,down,Basic Element,I’ll Never Let You Know,33,12,125,,,,
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,18,102,,,,
94,down,Baauer,Harlem Shake,65,20,94,,,,
95,down,September,Until I Die,78,33,95,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,67,,,,
97,down,Lady Gaga,Just Dance (feat. Colby O'Donis),60,34,92,,,,
98,down,ItaloBrothers,This Is Nightlife (Extended),58,16,108,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),96,21,86,,,,
100,down,Kygo,Stole the Show (feat. Parson James),73,41,70,,,,
