Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,11,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],80,2,7,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,10,,,,
4,up,Basshunter,Boten Anna (Radio Edit),5,1,11,,,,
5,down,アヴィーチー,Hey Brother,4,1,11,,,,
6,up,Stromae,Alors on danse (Dubdogz Remix),7,3,11,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,7,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,8,,,,
9,up,Avicii,Levels (Instrumental),10,3,11,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,11,,,,
11,up,Darude,Sandstorm (Radio Edit),12,1,11,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,6,11,,,,
13,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],87,3,9,,,,
14,up,Skrillex,Bangarang (feat. Sirah),16,5,8,,,,
15,-,Robin Schulz,In Your Eyes (feat. Alida),-,15,1,95,2020-03-08,54,2020-04-05
16,up,Icona Pop,I Love It (feat. Charli XCX),17,4,9,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),18,12,11,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),19,12,11,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,11,,,,
20,up,Bomfunk MC's,Freestyler,21,5,11,,,,
21,up,Calvin Harris & Alesso,Under Control (feat. Hurts),22,6,9,,,,
22,up,David Guetta,Titanium (feat. Sia),33,14,11,,,,
23,down,Calvin Harris,Summer,14,9,9,,,,
24,up,アヴィーチー,Addicted To You,31,13,11,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,9,11,,,,
26,up,Calvin Harris,Blame (feat. John Newman),27,17,11,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),28,10,11,,,,
28,up,Guru Josh Project,Infinity 2008 (Klaas Remix),29,19,11,,,,
29,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",30,11,11,,,,
30,down,Duck Sauce,Barbra Streisand,6,1,10,,,,
31,up,Knife Party,Bonfire,32,11,11,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,11,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,14,11,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,11,,,,
35,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,8,,,,
36,up,Loreen,My Heart Is Refusing Me,40,23,11,,,,
37,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],43,34,10,,,,
38,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,18,11,,,,
39,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,39,1,,,,
40,-,Justin Martin,Needs,-,40,1,,,,
41,-,Edward Maya,Be Free (feat. Vika Jigulina),-,41,1,,,,
42,-,Harvey McKay,Tease,-,42,1,,,,
43,up,Swedish House Mafia,Save the World (Radio Mix),45,23,11,,,,
44,up,AronChupa,I'm an Albatraoz,44,15,9,,,,
45,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],42,28,11,,,,
46,up,ItaloBrothers,This Is Nightlife (Extended),48,16,11,,,,
47,-,Tacabro,Tacatà (Radio Edit),-,3,8,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,13,10,,,,
49,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),46,15,11,,,,
50,-,Alan Walker,Faded,-,23,9,,,,
51,down,Lost Frequencies,Are You With Me (Radio Edit),23,16,11,,,,
52,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,6,,,,
53,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,7,11,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),26,8,10,,,,
55,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,23,8,,,,
56,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,34,1,,,,
57,down,Waldo's People,Back Again (Radio Edit),47,16,11,,,,
58,-,Koven,Give You Up,-,58,2,,,,
59,-,Kerouac & Smile,Shifting Down,-,59,1,,,,
60,-,Fyex,You Make Me Feel,-,60,1,,,,
61,-,Jason Ross,1000 Faces (feat. Dia Frampton) - Single,-,61,1,,,,
62,down,Basic Element,I’ll Never Let You Know,35,12,9,,,,
63,-,David Novacek & Incognet,Loser Hit (Club Mix),-,63,1,,,,
64,-,"Jason Ross, Dabin & Dylan Matthew",One That Got Away (With Dylan Matthew),-,64,1,,,,
65,-,Shinedoe,Razor (Original),-,65,1,,,,
66,-,Martin Garrix & Tiësto,The Only Way Is Up,-,66,1,,,,
67,down,Avicii,Silhouettes,38,24,6,,,,
68,-,Duke Dumont,Therapy,-,56,1,,,,
69,-,Stenny,ElasTCT,-,69,1,,,,
70,-,Croatia Squad,Pop Your Pussy (2019 Rework),-,70,1,,,,
71,-,Puri & Tribal Kush,Biem,-,71,1,,,,
72,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,29,1,,,,
73,-,Quench & Umek,Dreams (Umek Version),-,73,1,,,,
74,-,Daniel Portman,Open Gates (Club Mix),-,74,1,,,,
75,-,Dancaless,I Need Your Sound (Papa Marlin Remix) [feat. Katinda],-,75,1,,,,
76,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,18,10,,,,
77,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,6,,,,
78,down,Baauer,Harlem Shake,49,20,10,,,,
79,-,Simon Patterson,We’ll See (Sean Tyas & Waio Remix),-,79,1,,,,
80,-,Triple M & SLORAX,You,-,80,1,,,,
81,-,Touchtalk,Nobody Knows,-,81,1,,,,
82,-,Jerome Isma-Ae & Alastor,Opium (Stan Kolev Extended Remix),-,82,1,,,,
83,-,Touchtalk,Filter,-,83,1,,,,
84,-,Serrve & Ratfoot,Promises,-,84,1,,,,
85,down,Jennifer Lopez,Dance Again (feat. Pitbull),73,2,10,,,,
86,-,Citizen Kain & Haze-M,Arcadia (Stan Kolev & Matan Caspi Remix),-,86,1,,,,
87,-,Mazare & RUNN,Where Do We Go,-,87,1,,,,
88,-,Dion Timmer,Internet Boy (feat. Micah Martin),-,88,1,,,,
89,-,Rogue,Oceans,-,89,1,,,,
90,-,JINCO,Love is a Miracle (feat. Synah),-,90,1,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,33,6,,,,
92,-,Neovaii,Serenity,-,92,1,,,,
93,down,September,Until I Die,55,33,10,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,21,9,,,,
95,down,アレクサンドラ・スタン,GET BACK (ASAP) [STUDIO CLUB REMIX EXTENDED VERSION],59,56,4,,,,
96,down,The Chainsmokers,#SELFIE,60,39,9,,,,
97,down,Avicii,Levels (Instrumental Radio Edit),61,42,9,,,,
98,down,Avicii,The Nights (Felix Jaehn Remix),62,44,9,,,,
99,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),71,25,9,,,,
100,down,アヴィーチー,Wake Me Up,37,1,11,,,,
