Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,185,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,181,,,,
3,up,Darude,Sandstorm (Radio Edit),6,1,181,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,189,,,,
5,up,Skrillex,Bangarang (feat. Sirah),8,5,176,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),10,4,169,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,194,,,,
8,up,Bomfunk MC's,Freestyler,11,5,180,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,4,184,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,9,172,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,7,175,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),15,8,178,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),16,10,178,,,,
14,up,Knife Party,Bonfire,24,11,173,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,12,175,,,,
16,up,Basic Element,I’ll Never Let You Know,38,12,164,,,,
17,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,14,175,,,,
18,up,AronChupa,I'm an Albatraoz,47,15,148,,,,
19,up,ItaloBrothers,This Is Nightlife (Extended),96,16,146,,,,
20,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),97,15,152,,,,
21,up,Waldo's People,Back Again (Radio Edit),98,16,148,,,,
22,down,Duck Sauce,Barbra Streisand,4,1,184,,,,
23,up,Calvin Harris,Blame (feat. John Newman),99,17,175,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",100,18,139,,,,
25,-,Baauer,Harlem Shake,-,20,132,,,,
26,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,111,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,13,144,,,,
28,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,114,,,,
29,-,Tacabro,Tacatà (Radio Edit),-,3,179,,,,
30,-,Loreen,My Heart Is Refusing Me,-,23,157,,,,
31,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,92,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,75,,,,
33,down,Basshunter,Boten Anna (Radio Edit),3,1,182,,,,
34,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,75,,,,
35,-,Skrillex,First of the Year (Equinox),-,31,74,,,,
36,-,Darude,Sandstorm,-,32,57,,,,
37,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,6,184,,,,
38,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,190,,,,
39,-,Mark Sixma & Achilles,I Don't Care,-,39,1,,,,
40,down,"cassö, RAYE & D-Block Europe",Prada (Extended),19,10,2,,,,
41,-,Jovonn,Trama,-,41,1,,,,
42,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,42,1,,,,
43,-,"cassö, RAYE & D-Block Europe",Prada,-,1,3,,,,
44,-,Gabry Ponte,Easy On My Heart (Gabry Ponte VIP MIX),-,44,1,,,,
45,-,"Major Lazer, Major League DJz & Jayda G",Ngibambe (feat. Gaba Cannal & Russell Zuma) [Jayda G Remix],-,45,1,,,,
46,-,David Guetta,Titanium (feat. Sia),-,14,180,,,,
47,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,95,,,,
48,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",17,11,174,,,,
49,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,80,,,,
50,-,Mr. President,Coco Jamboo,-,21,95,,,,
51,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,92,,,,
52,-,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),-,52,1,,,,
53,-,Atmozfears,The Whistle,-,53,1,,,,
54,-,Stekker,Resampled 93,-,54,1,,,,
55,-,"ILYAA, Aili & Badjack",Gettin Paid,-,55,1,,,,
56,-,Romain Garcia & Douran,Third Time (Extended Mix),-,56,1,,,,
57,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,57,,,,
58,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,79,,,,
59,-,Tiscore,The Tide Is High,-,59,1,,,,
60,-,Kastuvas,Keep On Moving (2023 Edit),-,60,1,,,,
61,-,Waeys & PAV4N,Vision,-,61,1,,,,
62,-,Thebe,Chumane (Acid Jazz Mix),-,62,1,,,,
63,-,Alex Gaudino,Qué Pasa Contigo (feat. Sam Obernik) [Naif Theme Remix],-,63,1,,,,
64,-,anamē & Lydmor,Peaceful Avenues (Extended Mix),-,64,1,,,,
65,-,Jeku,Transcendence,-,65,1,,,,
66,-,Thebe,Bula Boot (Dub),-,66,1,,,,
67,-,Thebe,Tyini Bethuna,-,67,1,,,,
68,-,"Lag, X-Coast & XL Traxx",M - Bomb,-,68,1,,,,
69,-,Komb,NIGHT OF FIRE,-,69,1,,,,
70,-,Rnbstylerz,Like Wooh Wooh (The Stickmen Project Remix),-,70,1,,,,
71,-,Charlotte de Witte,Doppler (Edit),-,71,1,,,,
72,-,Never Dull,Get a Little,-,72,1,,,,
73,-,Never Dull,Since I've Been Gone,-,73,1,,,,
74,-,Timmy Regisford,Tiger Groove,-,74,1,,,,
75,-,Ehrling,Like You,-,75,1,,,,
76,-,"Jerry Ropero, Denis the Menace & Sabor",Coraçao (feat. Jaqueline) [Club Mix],-,76,1,,,,
77,-,Sage the Gemini,Gas Pedal (feat. Iamsu!) [Dave Audé Club Remix],-,77,1,,,,
78,-,DJ Meme & Marcos Valle,Jazz Carnival (DJ Meme Original Discotheque Mix),-,78,1,,,,
79,-,Flaremode,Another Level (feat. Hard Lights) [Extended Mix],-,79,1,,,,
80,-,Gavinco,Silver,-,80,1,,,,
81,-,Muallem,Holland Tunnel,-,81,1,,,,
82,-,Lange & Gareth Emery,Another You Another Me (Radio Mix),-,82,1,,,,
83,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,43,40,,,,
84,-,David Guetta & Sia,Flames,-,38,35,,,,
