Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,9,,,,
2,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,4,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,8,,,,
4,up,Basshunter,Boten Anna (Radio Edit),4,1,9,,,,
5,up,Duck Sauce,Barbra Streisand,6,1,8,,,,
6,down,Stromae,Alors on danse (Dubdogz Remix),5,3,9,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,3,5,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,1,6,,,,
9,up,Avicii,Levels (Instrumental),9,3,9,,,,
10,down,アヴィーチー,Hey Brother,2,1,9,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,9,,,,
12,up,Darude,Sandstorm (Radio Edit),13,1,9,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,6,9,,,,
14,-,Will Sparks,Ah Yeah So What (feat. Wiley & Elen Levon),-,14,1,,,,
15,up,Calvin Harris,Summer,50,9,7,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,9,,,,
17,down,Skrillex,Bangarang (feat. Sirah),14,5,6,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),16,4,7,,,,
19,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,19,1,,,,
20,down,Mr. Probz,Waves (Robin Schulz Radio Edit),17,12,9,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),18,12,9,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,4,9,,,,
23,down,Bomfunk MC's,Freestyler,19,5,9,,,,
24,down,Calvin Harris & Alesso,Under Control (feat. Hurts),22,6,7,,,,
25,down,Lost Frequencies,Are You With Me (Radio Edit),23,16,9,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,9,9,,,,
27,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,7,9,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),28,8,8,,,,
29,up,Calvin Harris,Blame (feat. John Newman),82,17,9,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),29,10,9,,,,
31,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",31,11,9,,,,
32,up,Guru Josh Project,Infinity 2008 (Klaas Remix),33,19,9,,,,
33,up,Knife Party,Bonfire,36,11,9,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),38,12,9,,,,
35,down,David Guetta,Titanium (feat. Sia),20,14,9,,,,
36,up,Basic Element,I’ll Never Let You Know,39,12,7,,,,
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,14,9,,,,
38,down,アヴィーチー,Addicted To You,24,13,9,,,,
39,up,Avicii,Silhouettes,46,24,4,,,,
40,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,14,3,87,2019-10-20,28,2019-12-08
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,13,8,,,,
42,up,Loreen,My Heart Is Refusing Me,47,23,9,,,,
43,up,アヴィーチー,Wake Me Up,44,1,9,,,,
44,-,Kamandi,Not Biting My Tongue,-,44,1,,,,
45,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),32,18,9,,,,
46,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],51,34,8,,,,
47,up,AronChupa,I'm an Albatraoz,53,15,7,,,,
48,up,Baauer,Harlem Shake,99,20,8,,,,
49,up,Swedish House Mafia,Save the World (Radio Mix),52,23,9,,,,
50,up,ItaloBrothers,This Is Nightlife (Extended),65,16,9,,,,
51,-,ETC!ETC! & Rell the Soundbender,Mr. DJ,-,51,1,,,,
52,-,"ETC!ETC!, Alvaro & Sanjin",Ganja (feat. Sanjin),-,52,1,,,,
53,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,5,,,,
54,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],54,28,9,,,,
55,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),55,15,9,,,,
56,-,Houseboys,Stayin Alive (A. R. Remix),-,56,1,,,,
57,-,Sandy Rivera,Dónde Está (Sandy Rivera's Extended Mix),-,57,1,,,,
58,down,Alan Walker & Ava Max,"Alone, Pt. II",12,12,2,,,,
59,-,DJ Rush,Portuguese Swing,-,59,1,,,,
60,-,Major Lazer,Que Calor (with J Balvin & El Alfa) [Redfield Remix],-,60,1,,,,
61,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,5,55,2019-10-27,43,2019-11-03
62,-,Born Dirty & Diplo,Samba Sujo,-,62,1,,,,
63,-,Major Lazer,Que Calor (with J Balvin & El Alfa) [Damien N-Drix Remix],-,63,1,,,,
64,-,Vigiland,Chicago‬‬,-,64,1,,,,
65,up,Alan Walker,Faded,95,23,8,,,,
66,up,Waldo's People,Back Again (Radio Edit),69,16,9,,,,
67,-,Porter Robinson,Fellow Feeling,-,67,1,,,,
68,-,Alden Tyrell,Sherman Paradox,-,68,1,,,,
69,-,Martin Garrix & Dean Lewis,Used To Love (Bart B More Remix),-,69,1,,,,
70,-,Tove Lo,Sweettalk my Heart (BloodPop® & BURNS Vitaclub Remix),-,70,1,,,,
71,-,Reggie Dokes & Red D,Beyond Borders,-,71,1,,,,
72,-,Sebb Junior,Down My Way,-,72,1,,,,
73,-,Cowboy Rhythmbox,Vodonik,-,73,1,,,,
74,-,Jordan Jay & Mo Falk,Back in Time,-,74,1,,,,
75,-,Kevin McKay,Love Rights,-,75,1,,,,
76,-,Michael James,Pol,-,76,1,,,,
77,-,Joe Berte' & Daniel Tek,Fly Away (feat. Dago H & Emy Lee) [Radio Edit],-,77,1,,,,
78,-,Sebb Junior,Someone Who Loves Me,-,78,1,,,,
79,-,Sebb Junior,Keep the Freedom,-,79,1,,,,
80,-,Rosales,Déjate Llevar (feat. Kevin Rhoss),-,80,1,,,,
81,-,Croft,"Last Hope, Lost Hope",-,81,1,,,,
82,-,Sebb Junior,Getcha Luv,-,82,1,,,,
83,-,Caiman,La Vela (feat. Niño Segarra & Blacking),-,83,1,,,,
84,-,Ralphi Rosario,Timbalin (Voca-Pella Drum-Dub),-,84,1,,,,
85,-,Marquis Hawkes,CS Groove,-,85,1,,,,
86,-,TEEZ,Bumrush 2019 (feat. Yellow Claw) [Teez Remix],-,86,1,,,,
87,-,Diplo,Give Dem (feat. Kah-Lo) [Michael Brun Remix],-,87,1,,,,
88,-,The Salsoul Orchestra,Ooh I Love It (Love Break) [Dimitri from Paris DJ Friendly Classic Re-Edit],-,88,1,,,,
89,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,8,,,,
90,-,Skyy,Here's To You (Dimitri from Paris DJ Friendly Classic Re-Edit) [2017 Remaster],-,90,1,,,,
91,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),100,46,9,,,,
92,-,Loleatta Holloway,Love Sensation (Dimitri from Paris DJ Friendly Classic Re-Edit) [2017 - Remaster],-,92,1,,,,
93,-,ETC!ETC! & Jay Silva,Kill 'Em With the Wine (feat. Mr. Shammi),-,93,1,,,,
94,-,The Beloved,Sweet Harmony (Come Together and Consolidate Mix),-,94,1,,,,
95,-,Yellow Claw & Nonsens,Give It to Me,-,95,1,,,,
96,-,Morandi,Kalinka (Mike Tsoff & German Avny Remix),-,96,1,,,,
97,up,Calvin Harris,This Is What You Came For (feat. Rihanna),97,21,7,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,41,5,,,,
99,down,Avicii,Waiting For Love,98,34,7,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,5,,,,
