Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Dawe,Lighter (feat. KSI),19,1,2,,,,
2,down,twocolors,Lovefool,1,1,6,,,,
3,up,Topic,Breaking Me (feat. A7S),48,1,17,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,24,1,11,57,2019-10-06,13,2019-11-10
5,up,Loreen,Euphoria (Single Version),25,1,35,,,,
6,down,アヴィーチー,Hey Brother,2,1,39,,,,
7,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,34,,,,
8,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,8,3,,,,
9,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,34,,,,
10,down,Basshunter,Boten Anna (Radio Edit),5,1,36,,,,
11,down,Duck Sauce,Barbra Streisand,6,1,35,,,,
12,-,Regard & Raye,Secrets,-,8,6,84,2020-06-14,62,2020-06-28
13,down,Stromae,Alors on danse (Dubdogz Remix),7,3,38,,,,
14,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,35,,,,
15,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,34,,,,
16,down,Avicii,Levels (Instrumental),10,3,39,,,,
17,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,34,,,,
18,up,Tacabro,Tacatà (Radio Edit),95,3,30,,,,
19,up,Darude,Sandstorm (Radio Edit),29,1,37,,,,
20,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,20,1,,,,
21,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,21,1,,,,
22,-,Joel Corry,Head & Heart (feat. MNEK),-,1,2,99,2020-07-26,16,2020-09-20
23,-,David Guetta & MORTEN,Kill Me Slow,-,23,1,,,,
24,-,Blond:ish,Eeyaaa,-,24,1,,,,
25,-,Prolix,Mind Rush,-,25,1,,,,
26,-,Seeb & Julie Bergan,Don't You Wanna Play?,-,26,1,,,,
27,-,Rodriguez Jr.,What Is Real (feat. Liset Alea) [Deep in the Playa Mix],-,27,1,,,,
28,-,The Chainsmokers & Kygo,Family (Frank Walker Remix),-,28,1,,,,
29,-,DJ iDJa,Im veasoeh (I Don’t Exist) [feat. Ramona Linnea],-,29,1,,,,
30,-,Relax α Wave,Samba de Janeiro (Piano Solo) [Mix],-,30,1,,,,
31,-,CLMD,Sailboat,-,31,1,,,,
32,-,"N-You-Up, Mike Dunn & David Penn",Jack My Body (David Penn Remix),-,32,1,,,,
33,-,Danito & Athina,Hypnos (Innellea's Highway to Hypnosis Remix),-,33,1,,,,
34,-,Brooks & Mesto,Long Time,-,34,1,,,,
35,-,Cafe lounge groove,Samba de Janeiro (Jazzy groove ver.) [Mix],-,35,1,,,,
36,-,Tha Trickaz,Cloud City,-,36,1,,,,
37,-,Mercury,Old Man's House (Martin Dawson Remix),-,37,1,,,,
38,-,Cameron Mo,Open the Cage (feat. Horf),-,38,1,,,,
39,-,Tontario,Late,-,39,1,,,,
40,-,Durte Dom & The Image,All Mine,-,40,1,,,,
41,-,Kove,Tonight,-,41,1,,,,
42,-,Kusso & Mariodelirio,Reykjavík (feat. Herry Brown),-,42,1,,,,
43,-,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],-,43,1,,,,
44,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,44,1,,,,
45,-,Giovanni Molinaro,Nduja (LetKolben Remix),-,45,1,,,,
46,-,Ben Böhmer,In Memoriam (Tim Green Remix),-,46,1,,,,
47,-,2gether Music,Havana (Remix),-,47,1,,,,
48,up,VIZE & Felix Jaehn,Thank You [Not So Bad],67,15,4,,,,
49,-,Marc Spieler,Roaring Twenties,-,49,1,,,,
50,-,Kusso & Mariodelirio,Tu Es Foutu (feat. La Maddy),-,50,1,,,,
51,-,Sunhatch,Come Feel the Love (DJ DLG Dub Mix),-,51,1,,,,
52,-,Pete Bellis & Tommy,Our Story (feat. GeoM) [Geom Remix],-,52,1,,,,
53,-,Blasterjaxx,Phantasia,-,53,1,,,,
54,-,Timmy Trumpet,Mars,-,54,1,,,,
55,-,Rhode & Brown,Sumthin Redux,-,55,1,,,,
56,-,Togethrs,Giggle Dub (Dub),-,56,1,,,,
57,-,Pete Bellis & Tommy,Diamonds (Geom Remix),-,57,1,,,,
58,-,Cup,Stay Cool Forever,-,58,1,,,,
59,-,DJ Krust,Another Story,-,59,1,,,,
60,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,3,35,,,,
61,-,Soliquid,Music Is for Rich People (Mat Zo Remix),-,61,1,,,,
62,-,Pete Bellis & Tommy,Lesson (Nikko Culture Remix] [feat. Nikko Culture] [Nikko Culture Remix],-,62,1,,,,
63,-,The Utopia Project,File #5,-,63,1,,,,
64,-,Prolix,Beyond the Satellite,-,64,1,,,,
65,-,"Tengu, Mofaux & Jakes",Hot Shot (Vital Techniques Remix),-,65,1,,,,
66,-,The Utopia Project,File #1,-,66,1,,,,
67,-,Tobias Bergson,Dancing Queen,-,67,1,,,,
68,-,Mercury,Rio,-,68,1,,,,
69,-,John Modena,Lover,-,69,1,,,,
70,-,Todd Terry & Gypsymen,Hear the Music (The Cube Guys Remix),-,70,1,,,,
71,-,Sikka,The Plan,-,71,1,,,,
72,-,Spaow,Squirtle Squirt,-,72,1,,,,
73,-,Slacker,Leviathan,-,73,1,,,,
74,-,Renegade System,Only a Test,-,74,1,,,,
75,-,Spaow,Mushroom Mario,-,75,1,,,,
76,-,Mike D' Jais,Don't Come to Love Me,-,76,1,,,,
77,-,Zeni N,Living for the Moments (Tonystar Radio Mix),-,77,1,,,,
78,-,Oberg,Take My Hand,-,78,1,,,,
79,-,Joonas Hahmo & Joonas Hahmo presents DOS622,Glittersweet,-,79,1,,,,
80,-,PrinsJan,Safari of Smiles,-,80,1,,,,
81,-,Róisín Murphy,Murphy's Law (Cosmodelica Remix) [Edit],-,81,1,,,,
82,-,Apiento,Things You Do for Love,-,82,1,,,,
83,-,Marc Philippe,Dancer in the Dark (Pete Bellis & Tommy Remix),-,83,1,,,,
84,-,The Utopia Project,File #2,-,84,1,,,,
85,-,Rowlanz,Jogger (Zendid Remix),-,85,1,,,,
86,-,999999999,300000003,-,86,1,,,,
87,-,PrinsJan & Dennis Ruyer,The Crystals of Shamballa (Sasse Remix),-,87,1,,,,
88,-,Isamar,Ven Por Favor (Sample Pella),-,88,1,,,,
89,-,Pharba,Irisation,-,89,1,,,,
90,-,Higgins,Good Times,-,90,1,,,,
91,-,Isamar,Ven Por Favor (Acca Dubb),-,91,1,,,,
92,-,Chris McCormack,Number and Measure,-,92,1,,,,
93,-,Vitess,Missed Fly,-,93,1,,,,
94,-,Subjoi,Back Down,-,94,1,,,,
95,-,Steve Masters,Turntable Aktion (Airwave),-,95,1,,,,
96,-,Black Loops,Cassette 7,-,96,1,,,,
97,down,Calvin Harris,Summer,32,9,32,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,6,39,,,,
99,-,Rhode & Brown,Whistleblower (Hodini Rework),-,99,1,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),34,4,32,,,,
