Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,168,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,165,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,167,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,168,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,173,,,,
6,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,6,1,,,,
7,up,Darude,Sandstorm (Radio Edit),10,1,161,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,169,,,,
9,down,Tacabro,Tacatà (Radio Edit),6,3,163,,,,
10,down,Skrillex,Bangarang (feat. Sirah),7,5,161,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),38,4,152,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,4,174,,,,
13,down,Bomfunk MC's,Freestyler,9,5,162,,,,
14,down,Calvin Harris & Alesso,Under Control (feat. Hurts),11,6,166,,,,
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,9,158,,,,
16,-,Full Body Du Rag,PUSSY ON THE MAP (feat. Nlghtnd),-,16,1,,,,
17,-,Venjent,Create Machines,-,17,1,,,,
18,-,PLAVE,Wait for you,-,18,1,,,,
19,down,Scooter & Harris & Ford,Techno Is Back,8,8,2,,,,
20,-,Ruslana,Wild Dances,-,20,1,,,,
21,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,7,159,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),14,8,158,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),15,10,160,,,,
24,-,Ace Buchannon,Ride Or Die,-,24,1,,,,
25,-,Tiësto,Bet My Dollar,-,25,1,,,,
26,-,Jarreau Vandal,Ede Weri (Srananpiano) [feat. S!RENE & Dotboi],-,26,1,,,,
27,-,Nyra,Both of Us Knowing,-,27,1,,,,
28,-,Jonas Blue & RANI,Finally,-,28,1,,,,
29,-,Full Body Du Rag,NAUGHTY GAL (feat. Milf Melly),-,29,1,,,,
30,-,Todd Terry,When You Hold Me,-,30,1,,,,
31,-,D-Block & S-te-Fan & Headhunterz,Keepers of Our Legacy,-,31,1,,,,
32,-,Atmos Blaq,Kwa Mama,-,32,1,,,,
33,-,SOROUSH YARAHMADI,Blue Pulse,-,33,1,,,,
34,-,Armin van Buuren & Cosmic Gate,Reflexion (Asot 2023 Anthem),-,34,2,,,,
35,-,Marcus Brodowski,Without Your Love,-,35,1,,,,
36,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",17,11,154,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,13,11,,,,
38,down,Knife Party,Bonfire,18,11,155,,,,
39,-,N!SH & DT James,Stop Us Now,-,39,1,,,,
40,-,Shift K3Y,Let U Have Me,-,40,1,,,,
41,-,"Rasmus Gozzi, FRÖKEN SNUSK & Baddies",RAGGARTJEJ,-,41,1,,,,
42,-,Sex Appeal,Manga Maniac (Sextended Version),-,42,1,,,,
43,-,TRISEKT,Follow Me,-,43,1,,,,
44,-,Ancestral Voices,Selva,-,44,1,,,,
45,-,"Yoshiko, Antenora & Dionysus",After Dark,-,45,1,,,,
46,-,Paulo Flores,Makalakato,-,46,1,,,,
47,-,Jengi,Nothing Is Easy,-,47,1,,,,
48,-,"Shoby, XYSM & Lindal",La Alegria,-,48,1,,,,
49,-,Sex Appeal,Hanky Spanky (Sextended Version),-,49,1,,,,
50,-,DreamReaper,Penumbra,-,50,1,,,,
51,-,Kronan & Nyaruach,Gatluak (Bakermat Remix),-,51,2,,,,
52,-,Dapa Deep,Zombie,-,52,1,,,,
53,-,Röyksopp,Some Resolve,-,53,1,,,,
54,-,TNS & Babes Wodumo,Indoda No Sisi (feat. Sykes),-,54,1,,,,
55,-,Leviro,Gold,-,55,1,,,,
56,-,Moonbootica,Craving (feat. IIVES),-,56,1,,,,
57,-,Chris Schweizer,Atom,-,57,1,,,,
58,-,Blue Boy,Remember Me (David Penn Remix),-,58,1,,,,
59,-,Electric Universe,Mantra,-,59,1,,,,
60,-,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,-,60,1,,,,
61,-,GAMPER & DADONI,Creep,-,61,1,,,,
62,-,Luxury SA,Crazy Vibez,-,62,1,,,,
63,-,Getty,Into the Thunder,-,63,1,,,,
64,-,EU4YA,Sarà perchè ti amo (Club Mix),-,64,1,,,,
65,-,Mark Ronson & Daniel Merriweather,She's Got Me,-,65,1,,,,
66,-,ZHU,Mannequins & Egos,-,66,1,,,,
67,-,Skepsis & Flava D,Secure the Bag,-,67,1,,,,
68,-,Ricchi & Poveri,Sarà perché ti amo (Radio Edit),-,68,1,,,,
69,-,RUXOLF & Marphil,Fallin' In Love,-,69,1,,,,
70,-,Varien,Monarch Butterfly,-,70,1,,,,
71,-,Signum,Coming on Strong (feat. Scott Mac),-,71,1,,,,
72,-,Blue Angels,Horizon,-,72,1,,,,
73,-,Skye Holland & Steve Kroeger,Running up That Hill,-,73,1,,,,
74,-,Tony de Vit,Burning Up (Nicholson Remix),-,74,1,,,,
75,-,Tom Hades,Alioth,-,75,1,,,,
76,-,"Lonely Night, Nody, Ari & Ellou",You Got Me,-,76,1,,,,
77,-,Blue Angels,Senor Verano,-,77,1,,,,
78,-,SCHALA,Final Future,-,78,1,,,,
79,-,Substanced,Oneiroi,-,79,1,,,,
80,-,Namic & Meynberg,Talking To Myself,-,80,1,,,,
81,-,Michael J. Gibbs,Save My Soul,-,81,1,,,,
82,-,S.E.X.Appeal,Hanky Spanky (Album Mix),-,82,1,,,,
83,-,Deerock & Taye,I Remember,-,83,1,,,,
84,-,Sum Wave,Passing Clouds,-,84,1,,,,
85,-,NSH,Frozen Tide,-,85,1,,,,
86,-,Samo,Strangers,-,86,1,,,,
87,-,Mats Westbroek,Old Life,-,87,1,,,,
88,-,Deepend & Madism,Hold This Memory,-,88,1,,,,
89,-,Milos & Eirik Næss,Into Dust,-,89,1,,,,
90,-,Rasster & Treetalk,Candy,-,90,1,,,,
91,-,Braaten & Tom Bailey,I Still Haven't Found What I'm Looking For,-,91,1,,,,
92,-,Mighty Mark & TT The Artist,Girls (BoeBoe Remix),-,92,1,,,,
93,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,156,,,,
94,down,Basic Element,I’ll Never Let You Know,20,12,146,,,,
95,-,Tep No,Brangelina,-,95,1,,,,
96,-,"Yann Muller, FEX & Motik",Circuit (feat. Adam Woods),-,96,1,,,,
97,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,14,155,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,13,129,,,,
99,-,Eneko Artola,Pull Me,-,99,1,,,,
100,-,LAUWE & Marcus Layton,Cruel Summer (Marcus Layton Edit),-,100,1,,,,
