Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,100,,,,
2,up,アヴィーチー,Hey Brother,2,1,108,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],28,2,82,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,96,,,,
5,down,Basshunter,Boten Anna (Radio Edit),4,1,102,,,,
6,down,Duck Sauce,Barbra Streisand,5,1,98,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,102,,,,
8,down,アヴィーチー,Wake Me Up,7,1,100,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,102,,,,
10,up,Avicii,Levels (Instrumental),10,3,108,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,100,,,,
12,up,Tacabro,Tacatà (Radio Edit),13,3,92,,,,
13,up,Darude,Sandstorm (Radio Edit),14,1,97,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,108,,,,
15,up,Skrillex,Bangarang (feat. Sirah),16,5,98,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,106,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),19,4,94,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,9,71,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,4,103,,,,
20,up,Bomfunk MC's,Freestyler,22,5,100,,,,
21,up,Calvin Harris & Alesso,Under Control (feat. Hurts),25,6,100,,,,
22,up,David Guetta,Titanium (feat. Sia),24,14,103,,,,
23,up,アヴィーチー,Addicted To You,26,13,102,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,9,91,,,,
25,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],29,7,96,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),30,8,91,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),31,10,92,,,,
28,up,Calvin Harris,Blame (feat. John Newman),32,17,93,,,,
29,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,29,1,,,,
30,up,Guru Josh Project,Infinity 2008 (Klaas Remix),33,19,93,,,,
31,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",34,11,87,,,,
32,up,Basic Element,I’ll Never Let You Know,35,12,82,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,88,,,,
34,up,Swedish House Mafia,Save the World (Radio Mix),37,23,89,,,,
35,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,14,89,,,,
36,up,Avicii,Silhouettes,39,24,33,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,13,74,,,,
38,up,Loreen,My Heart Is Refusing Me,48,23,79,,,,
39,up,ItaloBrothers,This Is Nightlife (Extended),84,16,73,,,,
40,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],63,34,76,,,,
41,up,AronChupa,I'm an Albatraoz,69,15,76,,,,
42,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],70,28,79,,,,
43,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),97,15,76,,,,
44,up,Waldo's People,Back Again (Radio Edit),99,16,74,,,,
45,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,68,,,,
46,-,Kygo,Stole the Show (feat. Parson James),-,41,44,,,,
47,-,Baauer,Harlem Shake,-,20,63,,,,
48,-,September,Until I Die,-,33,63,,,,
49,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,45,,,,
50,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,34,57,,,,
51,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,13,4,,,,
52,-,LIHA,ManiCure,-,52,1,,,,
53,-,DJ Mc Fear,Crazy (Fear Club Mix),-,53,1,,,,
54,-,Lost Frequencies & Calum Scott,Where Are You Now,-,26,1,,,,
55,-,Tep No,Perfectly,-,55,1,,,,
56,down,Acraze,Do It To It (feat. Cherish),40,29,4,,,,
57,-,The Chainsmokers,#SELFIE,-,39,49,,,,
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,57,,,,
59,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,46,54,,,,
60,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,50,,,,
61,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,41,,,,
62,-,Velvet,Fix Me,-,45,43,,,,
63,-,Avicii,Levels (Instrumental Radio Edit),-,42,47,,,,
64,-,Avicii,The Nights (Felix Jaehn Remix),-,44,45,,,,
65,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],23,3,97,,,,
66,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,38,,,,
67,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,39,,,,
68,-,Way Out West,Killa (Orkidea 2011 Remix),-,68,1,,,,
69,-,Jack Star,Set Fire To the Rain,-,69,1,,,,
70,-,Underworld,Low Burn,-,70,1,,,,
71,-,Illenium,Nightlight,-,71,1,,,,
72,-,DJ Niar,Confident (Remix) [feat. Justin Bieber],-,72,1,,,,
73,down,Calvin Harris,Summer,49,9,89,,,,
74,-,Floorfilla,Anthem #4 (D.J. Cerla Floorfiller Radio),-,74,1,,,,
75,-,Linkwood,Love Lost,-,75,1,,,,
76,-,OVERPOWERED,Way 2 Sexy (Dance Remix),-,76,1,,,,
77,-,k.d. lang & Tracy Young,Constant Craving (Fashionably Late Remix) [Edit],-,77,1,,,,
78,-,"Dombresky, Noizu & Reblok",Revival,-,78,1,,,,
79,-,Snap!,Rhythm Is a Dancer,-,58,31,,,,
80,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,30,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,29,,,,
82,-,Mirrored Theory,Inertia,-,82,1,,,,
83,-,Rodrigo Deem,Follow,-,83,1,,,,
84,-,Soul II Soul,Back to Life (Booker T Kings of Soul Satta Dub),-,84,1,,,,
85,-,OGM,Like This,-,85,1,,,,
86,-,Milla Lehto,Neon Noir,-,86,1,,,,
87,-,Hadiya George,Hot Flavor,-,87,1,,,,
88,-,Alejandro Roman,Grandpa (Rydel Remix) [Rydel Remix],-,88,1,,,,
89,-,Impulse Wave,Shadows On the Moon,-,89,1,,,,
90,down,Stromae,Alors on danse (Mowgli Remix),6,3,57,,,,
91,-,Eric Prydz,Call on Me (Radio Mix),-,12,39,,,,
92,-,Hi_Tack,Let's Dance (Dance Mix),-,92,1,,,,
93,-,Paul Denton & Audrey Gallagher,Beneath the Stars,-,93,1,,,,
94,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,31,,,,
95,-,Avi8,Loneliness,-,95,1,,,,
96,down,Jennifer Lopez,Dance Again (feat. Pitbull),50,2,97,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,18,94,,,,
98,-,September,Satellites (Live accoustic version),-,38,44,,,,
99,-,E-Type,True Believer (Extended Version),-,68,22,,,,
100,-,Darude,Sandstorm,-,32,18,,,,
