Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loreen,Euphoria (Single Version),-,1,184,,,,
2,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),1,1,180,,,,
3,down,Basshunter,Boten Anna (Radio Edit),2,1,181,,,,
4,down,Duck Sauce,Barbra Streisand,3,1,183,,,,
5,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,1,189,,,,
6,down,Darude,Sandstorm (Radio Edit),5,1,180,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,188,,,,
8,down,Skrillex,Bangarang (feat. Sirah),7,5,175,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,193,,,,
10,-,Icona Pop,I Love It (feat. Charli XCX),-,4,168,,,,
11,down,Bomfunk MC's,Freestyler,10,5,179,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,4,183,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,9,171,,,,
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,7,174,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,8,177,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,10,177,,,,
17,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",16,11,173,,,,
18,-,Jerk Boy,Send It (feat. Kylie Auldist),-,18,1,,,,
19,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,10,1,,,,
20,-,Swedish House Mafia,Ray of Solar (Extended Mix),-,20,1,,,,
21,-,Syzz,Gimme Gimme Gimme (A man after midnight) [Club Mix],-,21,1,,,,
22,-,Total Ape,Young Gods,-,22,1,,,,
23,-,Roman Jack,Ai Wili (feat. Es-Ow),-,23,1,,,,
24,down,Knife Party,Bonfire,17,11,172,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,174,,,,
26,-,Morozoff,Playgirl,-,26,1,,,,
27,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,27,1,,,,
28,-,Tall Order (UK),Underground,-,28,1,,,,
29,-,dj gummy bear,how u make me feel,-,29,1,,,,
30,-,Marlon Hoffstadt & Dangerous Dreaming,Faded Memories (Short Mix),-,30,1,,,,
31,-,Rio Rainz,sunshine (feat. Finn Foxell) [p-rallel remix],-,31,1,,,,
32,-,"Ronski Speed, DJ T.H. & Lyd14",Never Fall in Love Again (feat. Sun Decade),-,32,1,,,,
33,-,D.O.D & Xxtristanxo,So Much in Love - Sped Up,-,33,1,,,,
34,-,Don Diablo & Retrovision,Set Me Free,-,34,1,,,,
35,-,Morozoff,Big Bucks,-,35,1,,,,
36,-,John Summit,Viva Voce,-,36,1,,,,
37,-,Dennis Cruz,El Sueño (feat. Martina Camargo),-,37,1,,,,
38,down,Basic Element,I’ll Never Let You Know,19,12,163,,,,
39,-,Blasterjaxx,Guns Out,-,39,1,,,,
40,-,Audiofreq & Lil Texas,Hardcore Maniac (Ditzkickz Remix) [Extended Mix],-,40,1,,,,
41,-,"ONEIL, KANVISE & FAVIA",Around My Heart,-,41,1,,,,
42,-,Adam Sellouk,Legacy,-,42,1,,,,
43,-,Morozoff,Superjet,-,43,1,,,,
44,-,HoneyLuv & Cakes da Killa,Bring It Back,-,44,1,,,,
45,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,14,174,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,13,143,,,,
47,down,AronChupa,I'm an Albatraoz,22,15,147,,,,
48,-,Agro & DJ Hybrid,Hot Pepper (feat. Riko Dan),-,48,1,,,,
49,-,Akrom,Overlord,-,49,1,,,,
50,-,Morozoff,Club Kings,-,50,2,,,,
51,-,Nicky Elisabeth,Fading (Joris Voorn Remix),-,51,1,,,,
52,-,Space Jump,Music In Our House,-,52,1,,,,
53,-,Babsy.,Everywhere,-,53,1,,,,
54,-,Braxton,Indigo,-,54,1,,,,
55,-,Den Harrow & Lissat,To Meet Me (Lissat x Supercircus Remix Edit),-,55,1,,,,
56,-,Morozoff,Take Me There,-,56,1,,,,
57,-,Fonzerelli,If You're Lonely (Extended Mix),-,57,1,,,,
58,-,Baauer,<3<3<3,-,58,1,,,,
59,-,Tobtok & farfetch'd,My Friends,-,59,1,,,,
60,-,Franky Wah,55,-,60,1,,,,
61,-,Donny Brook & MC Shureshock,Rude Boi Killah (Zeal Remix),-,61,1,,,,
62,-,Kidnap,Silence,-,62,1,,,,
63,-,Blue Serigala & Lyd14,The Other Side of Me (Radio Edit),-,63,1,,,,
64,-,Kim Ann Foxman,Connection,-,64,1,,,,
65,-,BT & Matt Fax,1am in Paris,-,65,1,,,,
66,-,Izy,They Don't Care (Yoruba Soul Extended Mix),-,66,1,,,,
67,-,Solarstone,S3000 (Peetu S Remix),-,67,1,,,,
68,-,Will Clarke & HoneyLuv,Move Your Body (feat. Moxie Knox),-,68,1,,,,
69,-,"Jetty Rachers, Lionis & Walter Alan",Life of Mine (feat. Aleinad),-,69,1,,,,
70,-,Akrom,Mamba,-,70,1,,,,
71,-,Incendie,Global Security (feat. Elena Moroder),-,71,1,,,,
72,-,Visages & Strategy,Lunar Eclipsed,-,72,1,,,,
73,-,Tim Legend & Sophie Rose,Favorite Thing,-,73,1,,,,
74,-,Akrom,Invictus,-,74,1,,,,
75,-,Boxer,Extra-Terrestrial,-,75,1,,,,
76,-,Daniel Myer,Reale Angst,-,76,1,,,,
77,-,Hokkaido,Summer Wind,-,77,1,,,,
78,-,Jakatta,American Dream (Intro),-,78,1,,,,
79,-,Lurum,Voyager,-,79,1,,,,
80,-,NWYR,S1r1,-,80,1,,,,
81,-,Bizzy & Co.,Take a Chance (With Bizzy),-,81,1,,,,
82,-,Acid Vatican,King Hell,-,82,1,,,,
83,-,Savage,Only You (Vadim Shantor Remix),-,83,1,,,,
84,-,Tiger & Dragon,Rapture (Chriss Ortega Remix),-,84,1,,,,
85,-,MOA,Inception - I'll Call Ya,-,85,1,,,,
86,-,Broken English Club,Alone In The Hunt,-,86,1,,,,
87,-,Fubu & Tobtok,Freak Like Me (feat. Kate Wild) [Eat More Cake Remix],-,87,1,,,,
88,-,Poppy Ackroyd,Trains (Nuage Remix),-,88,1,,,,
89,-,MK & Sonny Fodera,One Night (feat. Raphaella) [6am Remix],-,89,1,,,,
90,-,WYR GEMI,Eagle,-,90,1,,,,
91,-,Remzcore,I'm a Pickle,-,91,1,,,,
92,-,Latin Connexion,Ven Báilalo (feat. Diego Coronas) [Radio Edit],-,92,1,,,,
93,-,Randy Katana,In Silence (Ron van den Beuken Mix),-,93,1,,,,
94,-,Northern Structures,The Cut,-,94,1,,,,
95,-,TC Berry,Funky Guitar (FPI Funky Mix),-,95,1,,,,
96,down,ItaloBrothers,This Is Nightlife (Extended),23,16,145,,,,
97,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),24,15,151,,,,
98,down,Waldo's People,Back Again (Radio Edit),25,16,147,,,,
99,down,Calvin Harris,Blame (feat. John Newman),26,17,174,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,18,138,,,,
