Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),1,1,197,,,,
2,up,Basshunter,Boten Anna (Radio Edit),2,1,197,,,,
3,up,Duck Sauce,Barbra Streisand,3,1,200,,,,
4,up,Darude,Sandstorm (Radio Edit),4,1,194,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,205,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,3,195,,,,
7,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,1,203,,,,
8,down,Skrillex,Bangarang (feat. Sirah),7,5,188,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,210,,,,
10,down,Bomfunk MC's,Freestyler,9,5,193,,,,
11,down,Calvin Harris & Alesso,Under Control (feat. Hurts),10,6,199,,,,
12,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,9,188,,,,
13,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,7,191,,,,
14,-,Lost Frequencies & Bastille,Head Down,-,14,1,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,8,191,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),14,10,194,,,,
17,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",15,11,188,,,,
18,down,Knife Party,Bonfire,16,11,189,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,191,,,,
20,down,Basic Element,I’ll Never Let You Know,17,12,180,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,13,155,,,,
22,down,AronChupa,I'm an Albatraoz,20,15,163,,,,
23,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),21,15,167,,,,
24,down,ItaloBrothers,This Is Nightlife (Extended),22,16,161,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,18,154,,,,
26,down,Waldo's People,Back Again (Radio Edit),23,16,163,,,,
27,down,Calvin Harris,Blame (feat. John Newman),24,17,190,,,,
28,down,Baauer,Harlem Shake,25,20,147,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,21,122,,,,
30,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,22,128,,,,
31,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,25,110,,,,
32,down,Loreen,My Heart Is Refusing Me,28,23,171,,,,
33,down,David Guetta,Titanium (feat. Sia),29,14,195,,,,
34,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],30,24,105,,,,
35,down,Jessy Matador,Allez ola olé (Radio Edit),31,26,107,,,,
36,down,Darude,Sandstorm,32,32,72,,,,
37,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),33,30,93,,,,
38,down,Skrillex,First of the Year (Equinox),35,31,89,,,,
39,-,Loreen,Euphoria (Single Version),-,1,200,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Original),34,31,90,,,,
41,-,ILLENIUM & Teddy Swims,All That Really Matters,-,41,1,,,,
42,-,Dames Brown,Glory (feat. Waajeed) [Floorplan Extended Remix],-,42,1,,,,
43,-,Shinedoe,Expressionisme (Truncate Remix),-,43,1,,,,
44,-,SIMONA & Ttrraaccaa,POLIDRAMA TTRRAACCAA 135 BPM,-,44,1,,,,
45,-,Becky Hill & Chase & Status,Disconnect,-,45,1,,,,
46,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,46,1,,,,
47,-,Max Fail & Art Directors,Cry For You,-,47,1,,,,
48,-,Novaspace,Wicked Game,-,48,1,,,,
49,-,Felix da Housecat & Dave the Hustler,Isssaparty,-,49,1,,,,
50,-,Dajae,U Got Me Up (Danny Tenaglia's Club Version),-,50,1,,,,
51,down,Calvin Harris,We'll Be Coming Back (feat. Example),43,35,70,,,,
52,-,"Lost Culturé, NEMESIS & Royce Nightly",Grenade,-,52,1,,,,
53,-,Novaspace,Beds Are Burning,-,53,1,,,,
54,-,The Cage,Do What You Wanna Do (feat. Nona Hendryx) [San Fran Disko Re - Rub],-,54,1,,,,
55,-,Lock 'n Load,Blow Ya Mind (Club Caviar Radio Edit),-,55,1,,,,
56,-,The Streets,Bright Sunny Day,-,56,1,,,,
57,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,32,1,,,,
58,-,Artistic Raw,Dil Dil Dil,-,58,1,,,,
59,-,The Lost Fingers & Wolfgang Lohr,Everybody (Electro Swing Mix),-,59,1,,,,
60,-,Precocious Brats,"Big Girl (All I Wanna Do Is Do It!) (feat. Kevin and Perry) [From ""Kevin & Perry Go Large""]",-,60,1,,,,
61,-,Novaspace,Run to You,-,61,2,,,,
62,-,Erol Alkan,Spectrum (Matrixxman Highway Remix),-,62,1,,,,
63,-,Bogdan Vix & Renee Stahl,Forever (Bogdan Vix & Claudiu Adam Extended Remix),-,63,1,,,,
64,-,Wolfgang Lohr & Free Shots,Volare (Electro Swing Mix),-,64,1,,,,
65,-,dBridge,Indelible,-,65,1,,,,
66,-,Tenzella,Santiago,-,66,1,,,,
67,-,Nickodemus & Kiko Navarro,Obeah Woman (Kiko Navarro Afroterraneo Remix) [feat. Cole Williams],-,67,1,,,,
68,-,Lionar,Don't Let Go (Extended Mix),-,68,1,,,,
69,-,Martin Trevy,Talking to the Silence (feat. Hedara),-,69,1,,,,
70,-,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],-,70,1,,,,
71,-,Bulletproof,Idiom,-,71,1,,,,
72,-,Dimension 23,I.M.O.K. R.U.O.K.,-,72,1,,,,
73,-,Drenchill,What You Say (feat. Indiiana) [Extended Mix],-,73,1,,,,
74,-,ACID CLUBBERS,Acid Techno (Toxic D.N.A Remix),-,74,1,,,,
75,-,Swank Doral,Chlorine,-,75,1,,,,
76,-,Truncate,Wave 2,-,76,1,,,,
77,-,Swank Doral,Balter,-,77,1,,,,
78,-,DJ Martin,High on Life (EDM Remix),-,78,1,,,,
79,-,DJ Martin,High on Life (Original Radio Version),-,79,1,,,,
80,-,Mr. President,Coco Jamboo,-,21,106,,,,
81,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,92,43,46,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,89,,,,
