Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,164,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,161,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",41,1,169,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,165,,,,
5,up,Tacabro,Tacatà (Radio Edit),5,3,159,,,,
6,up,Skrillex,Bangarang (feat. Sirah),7,5,157,,,,
7,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,7,1,,,,
8,up,Bomfunk MC's,Freestyler,17,5,158,,,,
9,up,Calvin Harris & Alesso,Under Control (feat. Hurts),9,6,162,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,9,154,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),84,10,156,,,,
12,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",11,11,150,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,13,7,,,,
14,up,Knife Party,Bonfire,14,11,151,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,152,,,,
16,up,Basic Element,I’ll Never Let You Know,16,12,142,,,,
17,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,14,151,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,13,125,,,,
19,up,AronChupa,I'm an Albatraoz,38,15,126,,,,
20,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),21,15,130,,,,
21,up,Calvin Harris,Blame (feat. John Newman),22,17,153,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,18,118,,,,
23,up,Baauer,Harlem Shake,24,20,112,,,,
24,-,Dante Rose & Whoisrune,The Game,-,24,1,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,22,95,,,,
26,up,Loreen,My Heart Is Refusing Me,26,23,138,,,,
27,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],35,24,74,,,,
28,up,Basshunter,Boten Anna (Radio Edit),48,1,163,,,,
29,up,Jessy Matador,Allez ola olé (Radio Edit),29,26,76,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,36,30,60,,,,
31,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),30,30,63,,,,
32,up,Darude,Sandstorm,34,31,42,,,,
33,down,Skrillex,First of the Year (Equinox),31,31,58,,,,
34,down,Duck Sauce,Barbra Streisand,3,1,164,,,,
35,down,Edward Maya & Vika Jigulina,Stereo Love (Original),33,31,59,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,4,165,,,,
37,down,Darude,Sandstorm (Radio Edit),8,1,159,,,,
38,-,"Darude, House Body & Oskr",Outlaws,-,38,1,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),83,8,154,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),6,4,150,,,,
41,-,Rucha,Shade,-,41,1,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,22,,,,
43,-,Applescal,Aliens,-,43,1,,,,
44,-,Tiësto & Tate McRae,10:35,-,9,3,,,,
45,down,Calvin Harris & Ellie Goulding,Miracle,12,8,3,,,,
46,up,ItaloBrothers,This Is Nightlife (Extended),85,16,125,,,,
47,up,Mr. President,Coco Jamboo,87,21,76,,,,
48,down,Waldo's People,Back Again (Radio Edit),20,16,126,,,,
49,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,25,81,,,,
50,down,David Guetta,Titanium (feat. Sia),28,14,166,,,,
51,down,Duck Sauce,Barbra Streisand (Radio Edit),27,27,65,,,,
52,-,Chris Lorenzo & LP Giobbi,California Dreamin' (feat. High Jinx) [LP Giobbi Remix],-,52,1,,,,
53,-,Voiski,Crash 141,-,53,1,,,,
54,-,Miss Monique,Concorde,-,54,1,,,,
55,-,MK & Dom Dolla,Rhyme Dust (Extended),-,55,1,,,,
56,-,Orchestra Alec Medina,Can't Remember to Forget You,-,56,1,,,,
57,-,Bou,F*ck Jump Up (feat. B Live),-,57,1,,,,
58,-,Gladiator,Now We Are Free (Gladiator 2021 Extended Remix),-,58,1,,,,
59,-,Orchestra Alec Medina,Soda Pop,-,59,1,,,,
60,down,Calvin Harris,We'll Be Coming Back (feat. Example),37,35,41,,,,
61,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,56,2,,,,
62,-,Miss Monique,Tiama,-,62,1,,,,
63,-,Interphace,Someday (Radio Edit),-,63,1,,,,
64,-,Andreas Backvall,STORK (Extended Mix),-,64,1,,,,
65,-,Orchestra Alec Medina,Go Gentle,-,65,1,,,,
66,-,Braaheim & Pharaoh,Hear Me Now,-,66,1,,,,
67,-,Orchestra Alec Medina,Bonfire Heart,-,67,1,,,,
68,-,Miss Monique,Molfar,-,68,1,,,,
69,-,Chime,Hurry Up,-,69,1,,,,
70,-,Ramone Stallone,Violet,-,70,1,,,,
71,-,Subsonic & Aleya Mae,Launchpad,-,71,1,,,,
72,-,Orchestra Alec Medina,Rather Be,-,72,1,,,,
73,-,Miss Yetti,La Femme Longue,-,73,1,,,,
74,-,Modern Rocketry,I'm Not Your Stepping Stone,-,74,1,,,,
75,-,nand,Aquí (feat. Ceyolia),-,75,1,,,,
76,-,Dr. Fresch & Glass Petals,The Answer,-,76,1,,,,
77,-,BWO,You're Not Alone (Fatty Phunk Radio Edit),-,77,1,,,,
78,-,Lika Morgan,Sweet Dreams (Leventina Remix Edit),-,78,1,,,,
79,-,TAFKAMP,I Laf You,-,79,1,,,,
80,-,Schak,Moving All Around (Jumpin') [feat. Kim English] [Extended],-,80,1,,,,
81,-,Orchestra Alec Medina,Into the Blue,-,81,1,,,,
82,-,RuskieBanana,PON DE PLAY (feat. Pokessi),-,82,1,,,,
83,-,Orchestra Alec Medina,How Long Will I Love You,-,83,1,,,,
84,-,Mark Henning,Skip the Wine,-,84,1,,,,
85,-,Maduk,Never Give Up,-,85,1,,,,
86,-,Gryffin,Colors (feat. Blanke & Eyelar) [REAPER Remix],-,86,1,,,,
87,-,Orchestra Alec Medina,Simple Man,-,87,1,,,,
88,-,Alpharock,Up from Here (feat. Rhea Raj),-,88,1,,,,
89,-,Orchestra Alec Medina,I See Fire,-,89,1,,,,
90,-,Mr. P & Jofa,Mr.P (Radio Edit),-,90,1,,,,
91,-,Anthony Rother,Metro Boy (Original),-,91,1,,,,
92,-,David Guetta & Sia,Flames,-,38,27,,,,
