Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,189,,,,
2,up,Basshunter,Boten Anna (Radio Edit),2,1,185,,,,
3,up,Duck Sauce,Barbra Streisand,3,1,188,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",30,1,192,,,,
5,down,Darude,Sandstorm (Radio Edit),4,1,185,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,193,,,,
7,down,Tacabro,Tacatà (Radio Edit),6,3,183,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,4,173,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,198,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,4,188,,,,
11,-,Rony Rex & Rye Rye,Feeling Myself,-,11,1,,,,
12,up,Bomfunk MC's,Freestyler,98,5,183,,,,
13,down,Calvin Harris & Alesso,Under Control (feat. Hurts),11,6,188,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,9,176,,,,
15,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,7,179,,,,
16,down,Knife Party,Bonfire,14,11,177,,,,
17,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",41,11,176,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,179,,,,
19,down,Basic Element,I’ll Never Let You Know,16,12,168,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,14,179,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,13,148,,,,
22,down,AronChupa,I'm an Albatraoz,19,15,152,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),49,10,182,,,,
24,down,ItaloBrothers,This Is Nightlife (Extended),20,16,150,,,,
25,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),27,15,156,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,18,143,,,,
27,down,Waldo's People,Back Again (Radio Edit),21,16,152,,,,
28,down,Calvin Harris,Blame (feat. John Newman),22,17,179,,,,
29,down,Baauer,Harlem Shake,25,20,136,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,21,115,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,22,118,,,,
32,down,Mr. President,Coco Jamboo,28,21,98,,,,
33,down,David Guetta,Titanium (feat. Sia),29,14,184,,,,
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,25,99,,,,
35,-,Conceal,Commandment,-,35,1,,,,
36,-,Kenya Grace,Strangers,-,20,2,,,,
37,-,DJ Hollowbase,Black Swan,-,37,1,,,,
38,-,Ushuaia Boys & DJ Daniel Wilson,Sands of Time,-,38,1,,,,
39,-,"Riton, Oliver Heldens & Marshall Jefferson",Turn Me On (feat. Vula) [Marshall Jefferson Anthem Mix],-,39,1,,,,
40,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],50,24,94,,,,
41,down,Jessy Matador,Allez ola olé (Radio Edit),32,26,96,,,,
42,down,Duck Sauce,Barbra Streisand (Radio Edit),34,27,84,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,35,30,79,,,,
44,down,Edward Maya & Vika Jigulina,Stereo Love (Original),36,31,79,,,,
45,-,X-Coast,Something's Come Over My Soul,-,45,1,,,,
