Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,52,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,51,,,,
3,up,アヴィーチー,Hey Brother,3,1,57,,,,
4,up,Jennifer Lopez,Dance Again (feat. Pitbull),5,2,49,,,,
5,up,Duck Sauce,Barbra Streisand,7,1,53,,,,
6,-,Shaggy Soldiers,Touch the Sky,-,6,1,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,52,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,52,,,,
9,up,Avicii,Levels (Instrumental),11,3,57,,,,
10,up,Darude,Sandstorm (Radio Edit),15,1,53,,,,
11,up,Tacabro,Tacatà (Radio Edit),14,3,46,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,6,57,,,,
13,-,Stromae,Alors on danse (Mowgli Remix),-,3,9,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,56,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),19,4,47,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,9,20,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,4,52,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),23,6,51,,,,
19,up,David Guetta,Titanium (feat. Sia),29,14,54,,,,
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,52,,,,
21,up,アヴィーチー,Addicted To You,24,13,52,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,9,45,,,,
23,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,7,48,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),47,1,12,99,2020-07-26,16,2020-09-20
25,-,Cazzette,Run Run (feat. Morgan Bosman) [Extended Instrumental Mix],-,25,1,,,,
26,up,Imany,Don't Be So Shy (Filatov & Karas Remix),30,23,38,,,,
27,up,Calvin Harris,Blame (feat. John Newman),32,17,49,,,,
28,up,Guru Josh Project,Infinity 2008 (Klaas Remix),33,19,48,,,,
29,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,11,43,,,,
30,up,Knife Party,Bonfire,35,11,47,,,,
31,up,Calvin Harris,Summer,54,9,48,,,,
32,up,Basic Element,I’ll Never Let You Know,36,12,40,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),37,23,46,,,,
34,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,14,46,,,,
35,up,Cascada,Miracle,40,34,9,,,,
36,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],41,34,43,,,,
37,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],42,28,42,,,,
38,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),48,15,40,,,,
39,up,Waldo's People,Back Again (Radio Edit),49,16,40,,,,
40,up,ItaloBrothers,This Is Nightlife (Extended),50,16,39,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,18,35,,,,
42,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,45,,,,
43,up,Baauer,Harlem Shake,52,20,32,,,,
44,up,September,Until I Die,53,33,33,,,,
45,up,Lady Gaga,Just Dance (feat. Colby O'Donis),55,34,26,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,43,22,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,21,29,,,,
48,-,AronChupa,I'm an Albatraoz,-,15,39,,,,
49,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),59,46,26,,,,
50,up,The Chainsmokers,#SELFIE,61,39,25,,,,
51,up,September,Satellites (Live accoustic version),95,38,21,,,,
52,-,Moonwalk & Teenage Mutants,Vite,-,52,1,,,,
53,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,22,24,,,,
54,down,アヴィーチー,Wake Me Up,9,1,55,,,,
55,up,Avicii,Levels (Instrumental Radio Edit),62,42,22,,,,
56,up,Avicii,The Nights (Felix Jaehn Remix),63,44,21,,,,
57,up,Velvet,Fix Me,64,45,19,,,,
58,up,Eric Prydz,Call on Me (Radio Mix),67,12,16,,,,
59,down,Loreen,My Heart Is Refusing Me,58,23,44,,,,
60,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,50,,,,
61,-,E-Rotic,Max Don't Have Sex with Your Ex (Reboot 21),-,61,1,,,,
62,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,25,19,,,,
63,up,Mr. President,Coco Jamboo,66,21,17,,,,
64,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],68,24,15,,,,
65,up,Jessy Matador,Allez ola olé (Radio Edit),69,26,16,,,,
66,up,Duck Sauce,Barbra Streisand (Radio Edit),70,27,14,,,,
67,up,Calvin Harris & Disciples,How Deep Is Your Love,71,30,10,,,,
68,up,Snap!,Rhythm Is a Dancer,72,58,13,,,,
69,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),78,30,10,,,,
70,up,Skrillex,First of the Year (Equinox),79,31,10,,,,
71,up,Edward Maya & Vika Jigulina,Stereo Love (Original),80,31,11,,,,
72,up,E-Type,True Believer (Extended Version),94,68,7,,,,
73,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),97,70,6,,,,
74,up,Darude,Sandstorm,98,32,4,,,,
75,up,Calvin Harris,We'll Be Coming Back (feat. Example),99,35,4,,,,
76,up,アヴィーチー,Lay Me Down,100,72,4,,,,
77,-,September,Looking for Love,-,77,2,,,,
78,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,43,3,,,,
79,-,Sak Noel,Paso (The Nini Anthem) [Radio Edit],-,43,2,,,,
80,-,Deorro & Chris Brown,Five More Hours,-,53,2,,,,
81,down,Basshunter,Boten Anna (Radio Edit),6,1,53,,,,
82,-,Inna,Cola Song (feat. J Balvin),-,48,2,,,,
83,-,アヴィーチー,You Make Me,-,83,1,,,,
84,-,Basshunter,Boten Anna (Club Remix),-,37,1,,,,
85,-,Inna,Hot (Play & Win Radio Version),-,85,2,,,,
86,-,INNA,More Than Friends (feat. Daddy Yankee),-,68,2,,,,
87,down,Skrillex,Bangarang (feat. Sirah),18,5,52,,,,
88,down,Bomfunk MC's,Freestyler,22,5,51,,,,
89,down,Calvin Harris,Outside (feat. Ellie Goulding),27,8,47,,,,
90,down,David Guetta,Dangerous (feat. Sam Martin),31,10,49,,,,
91,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,86,1,,,,
92,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,92,1,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,13,40,,,,
94,down,Avicii,Waiting For Love,43,34,24,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),73,33,25,,,,
96,-,Kygo,Stole the Show (feat. Parson James),-,41,20,,,,
97,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,73,2,,,,
98,-,David Guetta & Sia,Flames,-,38,2,,,,
99,-,DJ Snake & Lil Jon,Turn Down for What,-,93,1,,,,
100,-,September,Cry for You,-,100,1,,,,
