Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Topic,Breaking Me (feat. A7S),-,1,2,94,2020-03-01,8,2020-08-16
2,up,Loreen,Euphoria (Single Version),52,1,21,,,,
3,down,アヴィーチー,Hey Brother,1,1,22,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,18,,,,
5,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,13,,,,
6,down,Stromae,Alors on danse (Dubdogz Remix),3,3,21,,,,
7,down,Yolanda Be Cool & DCUP,We No Speak Americano,4,3,18,,,,
8,up,Jennifer Lopez,Dance Again (feat. Pitbull),9,2,19,,,,
9,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,19,,,,
10,down,Avicii,Levels (Instrumental),6,3,22,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,22,,,,
12,-,Dj Oku Luukkainen,Mentävä on (feat. Elli),-,12,1,,,,
13,down,Darude,Sandstorm (Radio Edit),8,1,22,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,6,22,,,,
15,up,Calvin Harris,Summer,57,9,20,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,4,22,,,,
17,-,Fisher,Freaks,-,17,1,,,,
18,-,Mike Oldfield,Crime of Passion (Extended Version / Remastered 2013),-,18,1,,,,
19,up,Armin van Buuren & Super8 & Tab,Leka,59,19,2,,,,
20,-,Rebourne,Stay With Me,-,20,1,,,,
21,down,Skrillex,Bangarang (feat. Sirah),12,5,19,,,,
22,down,Mr. Probz,Waves (Robin Schulz Radio Edit),13,12,22,,,,
23,-,Duck Sauce,Barbra Streisand,-,1,18,,,,
24,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],87,3,18,,,,
25,-,Parsec,Ruxx,-,25,1,,,,
26,-,Kygo & Sasha Sloan,I'll Wait,-,26,1,82,2020-04-05,42,2020-04-12
27,-,XYSM,Rollin in the Sand,-,27,1,,,,
28,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,28,1,,,,
29,-,In:most & Anastasia,Home feat. Anastasia,-,29,1,,,,
30,-,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Raven & Kreyn Remix],-,30,1,,,,
31,-,Uniting Nations,Out of Touch (I Love You so Much) [Extended Version],-,31,1,,,,
32,-,SICKRATE & Rentz,Ready For Ya,-,32,1,,,,
33,-,Da Tweekaz & Harris & Ford,Moskau,-,33,1,,,,
34,-,Akabu,Ride the Storm (feat. Linda Clifford) [Saison Remix],-,34,1,,,,
35,-,Movement Machina,Love Me Back,-,35,1,,,,
36,up,David Guetta,Titanium (feat. Sia),68,14,22,,,,
37,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),14,12,22,,,,
38,up,Bomfunk MC's,Freestyler,72,5,21,,,,
39,-,Hard Driver & Szen,All or Nothing,-,39,1,,,,
40,-,"Alex Gaudino, Jerma & Lil' Love",Little Love (Extended Version),-,40,1,,,,
41,-,Netsky,I See the Future in Your Eyes,-,41,1,,,,
42,-,Lady Bee,Roll It (feat. Tima Dee),-,42,1,,,,
43,-,Dirty Culture,I'll Lead Them Over to Your Eyes,-,43,1,,,,
44,down,Calvin Harris & Alesso,Under Control (feat. Hurts),15,6,19,,,,
45,-,Close to Custom,Social Society,-,45,1,,,,
46,-,Deadline,Dominoes (feat. Charlotte Haining),-,46,1,,,,
47,-,Avenia & With The Winds,Fusion,-,47,1,,,,
48,-,JVST SAY YES,Away From You,-,48,1,,,,
49,-,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),-,49,1,,,,
50,-,Osunlade,April (Musapella),-,50,1,,,,
51,-,Joe Stone & Four Of Diamonds,Superstar,-,51,1,,,,
52,-,David Harks & Mudd,Susta (Emperor Machine Lovers Dub),-,52,1,,,,
53,-,Silque,Riot (feat. Dizzee Rascal),-,53,1,,,,
54,-,Simon Lee & Raj Gupta,Azteca,-,54,1,,,,
55,-,Too,Don’t Fear Now,-,55,1,,,,
56,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Remix),-,56,1,,,,
57,-,Zeitgeber,Seventeen Zero Four,-,57,1,,,,
58,-,DubVision,Are You Listening (feat. HANDED) [Extended Mix],-,58,1,,,,
59,-,Kareem Cali & LaRosa,UZI (Rhadow Remix),-,59,1,,,,
60,-,Too,Take It Slow,-,60,1,,,,
61,-,UNKLE,Catch Me When I Fall (fabric Club Mix),-,61,1,,,,
62,-,Wasted Penguinz,Perspective (Extended Mix),-,62,1,,,,
63,-,Modul Kollektiv,Dawn,-,63,1,,,,
64,-,Too,Magnolia,-,64,1,,,,
65,-,Keeno,Troopers Peak,-,65,1,,,,
66,-,2Pole,Starship,-,66,1,,,,
67,-,Ad Brown,Shimmer,-,67,1,,,,
68,-,Ronnie Spiteri,Déjà Vu (Extended),-,68,1,,,,
69,-,PS1,Fake Friends (feat. Alex Hosking),-,69,1,,,,
70,-,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,-,70,1,,,,
71,-,Retrovision,We Like to Party,-,71,1,,,,
72,-,T & Sugah,Be There (feat. Ayah Marar),-,72,1,,,,
73,-,Felix Kröcher,Free Yourself,-,73,1,,,,
74,-,SMBD,Blissful,-,74,1,,,,
75,-,THRDL!FE & Nadia Rose,Secure The Bag,-,75,1,,,,
76,-,KELTEK,Kingdom Comes (feat. Diandra Faye),-,76,1,,,,
77,-,I Am Bam & Ignacio Arfeli,Rave,-,77,1,,,,
78,-,"Wax Motif, Taiki Nulight & Scrufizzer",Skank N Flex,-,78,1,,,,
79,-,Chris Child & The Concept,Lie,-,79,1,,,,
80,-,Carta & Cheyenne Giles,Sun Goes Down,-,80,1,,,,
81,-,"Eme Kulhnek, DJ Emerson & Richie Hawtin",CLOSE combined (Rolling Explicitly) [Live],-,81,1,,,,
82,-,Jam & Spoon,El Baile,-,82,1,,,,
83,-,Heliotype,Majika,-,83,1,,,,
84,-,JVST SAY YES,Phone Line,-,84,1,,,,
85,-,Broken Minds & Anime,Absolute Power,-,85,1,,,,
86,-,Stereotype,Abracadabra,-,86,1,,,,
87,-,NotioN,Hooked,-,87,1,,,,
88,-,Ambien Baby,El Kesh,-,88,1,,,,
89,-,Modul Kollektiv,Dystopias,-,89,1,,,,
90,-,Adesse Versions,Blue Monday (Extended Mix),-,90,1,,,,
91,-,Cheyenne Giles & Knock2,Dvncefloor,-,91,1,,,,
92,-,Norberto Acrisio aka Norbit Housemaster,Funky Music Baby,-,92,1,,,,
93,-,Jan Kincl & Regis Kattie,Blue Funk (For Kerri),-,93,1,,,,
94,-,Armin van Buuren & Lucas & Steve,Don't Give up on Me (feat. Josh Cumbee) [Extended Club Mix],-,94,1,,,,
95,-,Johnny Sandins,I Cant Stop Loving You,-,95,1,,,,
96,-,Dimitri Motofunk,A Side,-,96,1,,,,
97,-,TH;EN & Starkato,Envy,-,97,1,,,,
98,-,DJ Yorrin,Adversary,-,98,1,,,,
99,-,Steve Mac Vs. Mosquito Feat. Steve Smith,Lovin' You More (Vocal Club Mix),-,99,1,,,,
100,down,アヴィーチー,Addicted To You,16,13,22,,,,
