Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,72,,,,
2,up,アヴィーチー,Hey Brother,2,1,79,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,1,7,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,72,,,,
5,up,Basshunter,Boten Anna (Radio Edit),6,1,73,,,,
6,up,Duck Sauce,Barbra Streisand,7,1,71,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),8,3,31,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,23,3,73,,,,
9,up,Avicii,Levels (Instrumental),9,3,79,,,,
10,up,Tacabro,Tacatà (Radio Edit),10,3,68,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,6,79,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,4,78,,,,
13,up,Skrillex,Bangarang (feat. Sirah),99,5,73,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),15,4,68,,,,
15,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,9,42,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,4,74,,,,
17,up,Bomfunk MC's,Freestyler,19,5,72,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),55,6,72,,,,
19,down,David Guetta,Titanium (feat. Sia),18,14,75,,,,
20,up,アヴィーチー,Addicted To You,20,13,74,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),56,9,67,,,,
22,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,7,70,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),22,8,68,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),31,10,69,,,,
25,down,Calvin Harris,Blame (feat. John Newman),24,17,70,,,,
26,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",25,11,65,,,,
27,down,Guru Josh Project,Infinity 2008 (Klaas Remix),26,19,70,,,,
28,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",95,1,74,,,,
29,down,Knife Party,Bonfire,27,11,68,,,,
30,down,Basic Element,I’ll Never Let You Know,28,12,62,,,,
31,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),96,2,74,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,67,,,,
33,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),30,14,68,,,,
34,down,Swedish House Mafia,Save the World (Radio Mix),32,23,68,,,,
35,down,Loreen,My Heart Is Refusing Me,33,23,63,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],13,2,58,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,13,59,,,,
38,down,Jennifer Lopez,Dance Again (feat. Pitbull),3,2,71,,,,
39,-,HÆGI,If I Say Goodbye,-,39,1,,,,
40,-,David Guetta,Get Together,-,14,1,,,,
41,-,Riva Starr,Love Divine (feat. Phebe Edwards) [Extended Mix],-,41,1,,,,
42,-,Pink Panda,Nightmares (with Robert Falcon),-,42,1,,,,
43,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,8,55,2019-10-27,43,2019-11-03
44,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,4,81,2021-02-28,39,2021-04-11
45,down,アヴィーチー,Wake Me Up,12,1,77,,,,
46,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,3,70,,,,
47,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],39,34,59,,,,
48,down,AronChupa,I'm an Albatraoz,35,15,61,,,,
49,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],36,28,64,,,,
50,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),86,1,71,,,,
51,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),37,15,61,,,,
52,-,Sammy Virji,Alright (feat. Lucy Virji),-,52,1,,,,
53,-,Ray Dalton,In My Bones,-,53,1,,,,
54,-,BloodFire,Junk (Radio Edit),-,54,1,,,,
55,-,Marcus Layton & Amely,Last Night,-,55,1,,,,
56,-,Basstrologe,Somebody To Love (Voost Remix),-,56,1,,,,
57,-,Junior Jack & Glory,Hold Me Up (feat. Jocelyn Brown) [Riva Starr Tangerine Funk Extended Vocal Mix],-,57,1,,,,
58,-,Carnage & The Martinez Brothers,Together (feat. Elderbrook & MIKE DEAN),-,58,1,,,,
59,-,Tricky,Excess,-,59,1,,,,
60,-,Black Caviar & Yash,Bohemian Like You (feat. Alle The Dreamer),-,60,1,,,,
61,-,TBR & Winning Team,Cry For You,-,61,1,,,,
62,-,"Space Motion, Frank'O Moiraghi & Kevin McKay",Feel My Body (Extended Mix),-,62,1,,,,
63,-,"Anti Up, Chris Lake & Chris Lorenzo",Shake,-,63,1,,,,
64,-,Alfons & Galwaro,Watch You Die,-,64,1,,,,
65,-,Nicky Starr,Bitter Sweet Symphony (Steve 80 Remix Edit),-,65,1,,,,
66,-,High Demand,Confession,-,66,1,,,,
67,-,DJ Thera & MYKE,Until We Meet Again,-,67,1,,,,
68,-,Jazmine Sullivan,Price Tags (feat. Anderson .Paak) [kryptogram Remix],-,68,1,,,,
69,-,Apexape,Beautiful Day (feat. Lisa Millett),-,69,1,,,,
70,-,Nikko Culture,No Way,-,70,1,,,,
71,-,Music P & Marque Aurel,No Good (Extended Mix),-,71,1,,,,
72,-,Anabel Englund & Yotto,Waiting for You,-,72,1,,,,
73,-,Enei,Dirty,-,73,1,,,,
74,-,Vanilla,Turn Me Loose,-,74,1,,,,
75,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,75,1,,,,
76,-,Marcus Intalex,Jupiter,-,76,1,,,,
77,-,Black Coffee,Time (feat. Cassie),-,77,1,,,,
78,-,SLANDER & Au5,"Anywhere (feat. shYbeast, PLYA)",-,78,1,,,,
79,-,Lodato,Neon Lights,-,79,1,,,,
80,-,Red Velvet,Lady Don't Cry (feat. Jenny Bee) [Original Radio Mix],-,80,1,,,,
81,-,shYbeast,Middle of Love,-,81,1,,,,
82,-,Declain & Elle Vee,Favorite Person,-,82,1,,,,
83,-,Future Prophecies,My Precious Bassline,-,83,1,,,,
84,-,Felix Jaehn,"Jennie (feat. R. City & Bori) [Adam Trigger, Siks Remix / Extended Version]",-,84,1,,,,
85,-,shYbeast,Will Your Heart Have Room,-,85,1,,,,
86,-,Andrew Rayel & Olivia Sebastianelli,Everything Everything (Cosmic Gate Remix),-,86,1,,,,
87,-,GeoM,Back to You,-,87,1,,,,
88,-,shYbeast,No 1 Else,-,88,1,,,,
89,-,Scooter,Foreplay,-,89,1,,,,
90,down,ItaloBrothers,This Is Nightlife (Extended),38,16,60,,,,
91,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),42,18,68,,,,
92,down,Waldo's People,Back Again (Radio Edit),50,16,60,,,,
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,18,57,,,,
94,down,September,Until I Die,53,33,55,,,,
95,down,Kygo,Stole the Show (feat. Parson James),57,41,36,,,,
96,down,Lady Gaga,Just Dance (feat. Colby O'Donis),58,34,48,,,,
97,up,Calvin Harris,This Is What You Came For (feat. Rihanna),97,21,50,,,,
98,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),98,46,48,,,,
99,up,September,Satellites (Live accoustic version),100,38,37,,,,
100,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,43,,,,
