Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,33,,,,
2,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),1,1,29,,,,
3,up,Topic,Breaking Me (feat. A7S),40,1,11,94,2020-03-01,8,2020-08-16
4,down,Basshunter,Boten Anna (Radio Edit),3,1,31,,,,
5,down,Duck Sauce,Barbra Streisand,4,1,29,,,,
6,down,Stromae,Alors on danse (Dubdogz Remix),5,3,32,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",30,1,28,,,,
8,up,Avicii,Levels (Instrumental),8,3,33,,,,
9,up,Tacabro,Tacatà (Radio Edit),37,3,24,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],7,2,24,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,6,33,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,33,,,,
13,down,Skrillex,Bangarang (feat. Sirah),11,5,29,,,,
14,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,3,29,,,,
15,down,Icona Pop,I Love It (feat. Charli XCX),14,4,27,,,,
16,up,Mr. Probz,Waves (Robin Schulz Radio Edit),44,12,32,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),17,12,33,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),19,6,30,,,,
19,down,David Guetta,Titanium (feat. Sia),18,14,32,,,,
20,up,Bomfunk MC's,Freestyler,32,5,30,,,,
21,down,Lost Frequencies,Are You With Me (Radio Edit),20,16,29,,,,
22,down,Darude,Sandstorm (Radio Edit),9,1,33,,,,
23,down,アヴィーチー,Addicted To You,21,13,33,,,,
24,down,David Guetta,Lovers on the Sun (feat. Sam Martin),22,9,28,,,,
25,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,7,31,,,,
26,up,Lucenzo,Danza Kuduro (feat. Don Omar),38,1,28,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),67,8,30,,,,
28,up,surf mesa,Ily,39,2,6,63,2020-04-19,18,2020-07-12
29,down,Imany,Don't Be So Shy (Filatov & Karas Remix),26,23,26,,,,
30,down,Calvin Harris,Blame (feat. John Newman),25,17,31,,,,
31,-,Above & Beyond,Reverie (feat. Zoë Johnston) [Above & Beyond Club Mix],-,31,1,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),27,10,31,,,,
33,-,Edward Maya,Holding on (feat. Violet Light & Sleeping Muse),-,33,1,,,,
34,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,1,,,,
35,-,"Charlotte Haining, BCee & Etherwood",Little Bit Lighter,-,35,1,,,,
36,-,Louis The Child & Vera Blue,Nobody Like You,-,36,1,,,,
37,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,37,1,,,,
38,-,Above & Beyond,Homecoming (Enamour Remix),-,38,1,,,,
39,down,Jennifer Lopez,Dance Again (feat. Pitbull),15,2,29,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,4,31,,,,
41,down,Guru Josh Project,Infinity 2008 (Klaas Remix),28,19,31,,,,
42,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,3,29,,,,
43,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,30,,,,
44,down,Knife Party,Bonfire,29,11,31,,,,
45,down,Basic Element,I’ll Never Let You Know,34,12,23,,,,
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,14,30,,,,
47,down,アヴィーチー,Wake Me Up,31,1,32,,,,
48,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),35,18,29,,,,
49,-,Sub Sonik & Rebelion,Music Is My Suicide (Extended Mix),-,49,1,,,,
50,-,Christos Fourkis,Beats & Djembe,-,50,1,,,,
51,-,ギャランティス & レイベル,The Lake,-,51,1,,,,
52,-,reznor,Dearly Beloved,-,52,1,,,,
53,-,Schörmann,Someone In the Sky (feat. Sutja Gutierrez & AFFKT) [Remix],-,53,1,,,,
54,down,Swedish House Mafia,Save the World (Radio Mix),47,23,30,,,,
55,down,Avicii,Silhouettes,48,24,13,,,,
56,-,Deep Chills,Blinded (feat. Emma Carn),-,56,1,,,,
57,-,Matisse & Sadko,Strings Again,-,57,1,,,,
58,-,Da Tweekaz & Sound Rush,Thunder (feat. Xception),-,58,1,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),41,3,7,97,2020-01-12,7,2020-05-10
60,-,Paul Kalkbrenner,Check Yourself,-,60,1,,,,
61,-,Astronomar & Jace Mek,Trebuchet,-,61,1,,,,
62,-,Kaiserdisco,Spirit,-,62,1,,,,
63,-,Krono,We Are so Animal (feat. Belle),-,63,1,,,,
64,-,Néophyte,Execute,-,64,1,,,,
65,down,Alan Walker,Faded,62,23,24,,,,
66,-,Joshwa (UK),La Vida (Extended Mix),-,66,1,,,,
67,-,"Psyko Punkz, Coone & KELTEK",Arriba,-,67,1,,,,
68,-,Alvaro & JETFIRE,Guest List,-,68,1,,,,
69,-,Ava Mea,In the End (Hydroid featuring Santiago Nino Remix),-,69,1,,,,
70,-,W&W & Lucas & Steve,Do It For You,-,70,1,,,,
71,-,Sub Zero Project,The Remedy (feat. Diandra Faye) [Extended Mix],-,71,1,,,,
72,-,Kim Kaey,Chance To Dance (Extended Mix),-,72,1,,,,
73,-,Block & Crown & Marc Rousso,Summer Stylin',-,73,1,,,,
74,-,Martin Garrix,Animals (Jay Ronko Remix),-,74,1,,,,
75,-,Jodie Harsh,Filthy Rich (feat. Hayley May) [Jodie Harsh Is Broke Dub Mix],-,75,1,,,,
76,-,Beneath Usual & M-A,Anything & Everything (Mihai Popoviciu Remix),-,76,1,,,,
77,-,Airwave,Redemption,-,77,1,,,,
78,-,Tensnake,Automatic (feat. Fiora) [The Aston Shuffle Remix],-,78,1,,,,
79,-,Binary Finary,1998 (Gouryella Remix) [Classic Bonus Track],-,79,1,,,,
80,-,Chevals,Good Good,-,80,1,,,,
81,down,Loreen,My Heart Is Refusing Me,50,23,30,,,,
82,-,Better Lost Than Stupid,Overboard (feat. CHANEY) [Mousse T Remix],-,82,1,,,,
83,-,GUZ,U Got My Love (Extended Mix),-,83,1,,,,
84,-,Matt Darey & Lost Tribe,Gamemaster,-,84,1,,,,
85,-,Oliver Dollar,John's Church (feat. Nils Ohrmann) [Honey Dijon & Luke Solomon's Sunday's Best Remix],-,85,1,,,,
86,-,Demuja,The Saunter,-,86,1,,,,
87,-,Block & Crown,Mine Is Mine (Club Mix),-,87,1,,,,
88,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",85,7,18,,,,
89,-,Ruf Dug,Inward Conversion Process,-,89,1,,,,
90,-,Temple One & Katty Heath,Together We Escape,-,90,1,,,,
91,-,Why So Sad,Out of Time,-,91,1,,,,
92,-,The Blapps Posse,It Can Only Get Better,-,92,1,,,,
93,-,Cartoon,First to Break (David Duriez Minimal Soul Mix),-,93,1,,,,
94,-,Dragmatic,Menos (Original Mix),-,94,1,,,,
95,-,Sub Zero Project,Get Your Hands Up (Extended Mix),-,95,1,,,,
96,up,Calvin Harris,Summer,96,9,28,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,13,28,,,,
98,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],83,34,28,,,,
99,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],99,29,17,,,,
100,down,AronChupa,I'm an Albatraoz,97,15,28,,,,
