Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,85,,,,
2,up,アヴィーチー,Hey Brother,2,1,92,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,83,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),36,1,85,,,,
5,up,Basshunter,Boten Anna (Radio Edit),5,1,86,,,,
6,up,Duck Sauce,Barbra Streisand,6,1,82,,,,
7,up,Jennifer Lopez,Dance Again (feat. Pitbull),31,2,83,,,,
8,down,Stromae,Alors on danse (Mowgli Remix),7,3,41,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,87,,,,
10,up,Avicii,Levels (Instrumental),10,3,92,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,2,86,,,,
12,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],90,3,83,,,,
13,down,Tacabro,Tacatà (Radio Edit),12,3,78,,,,
14,down,Darude,Sandstorm (Radio Edit),13,1,81,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,92,,,,
16,up,Yolanda Be Cool & DCUP,We No Speak Americano,93,3,86,,,,
17,down,Skrillex,Bangarang (feat. Sirah),16,5,83,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,91,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),18,4,78,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,9,55,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,87,,,,
22,down,Bomfunk MC's,Freestyler,11,5,85,,,,
23,-,PBH & Jack & Hannah Boleyn,Summer Never Ends,-,23,1,,,,
24,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,6,85,,,,
25,down,アヴィーチー,Wake Me Up,8,1,87,,,,
26,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,18,80,,,,
27,down,アヴィーチー,Addicted To You,22,13,87,,,,
28,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,9,77,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),25,8,77,,,,
30,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,7,81,,,,
31,-,TCTS,Day & Night,-,31,1,,,,
32,-,Alex Frankel & Breakbot,Still Got It (Breakbot's Club des Vedettes Remix),-,32,1,,,,
33,-,Lost Focus,Retrospect,-,33,1,,,,
34,-,Amen Uk,Passion 2021,-,34,1,,,,
35,-,4K,Murda Style,-,35,1,,,,
36,-,Gustavo Bravetty,Babel,-,36,1,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,1,18,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),26,10,78,,,,
39,down,Calvin Harris,Blame (feat. John Newman),27,17,79,,,,
40,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],50,1,5,,,,
41,down,Guru Josh Project,Infinity 2008 (Klaas Remix),28,19,79,,,,
42,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",29,11,73,,,,
43,down,Knife Party,Bonfire,30,11,75,,,,
44,down,Basic Element,I’ll Never Let You Know,32,12,70,,,,
45,-,The Aston Shuffle,Enough For You (feat. Liz Jai),-,45,1,,,,
46,-,JSED,Give Me a Feelin,-,46,1,,,,
47,-,Oakwite,Moonpool,-,47,1,,,,
48,-,Super8 & Tab,My Enemy (feat. Julie Thompson) [Super8 & Tab 2021 Remix],-,48,1,,,,
49,-,Blasterjaxx,Rise Up (Dr Phunk Extended Remix),-,49,1,,,,
50,-,Rama,Light My Fire (Marana E.U.R.O.N.A. Mix),-,50,1,,,,
51,-,Rama,Light My Fire (Refusion),-,51,1,,,,
52,-,Sigma & Carla Marie,Hope,-,52,1,,,,
53,-,Marco Tegui,Breitseite,-,53,1,,,,
54,-,Freaks & Geeks,Waiting For You,-,54,1,,,,
55,-,Burak Yeter & G-Pol,Bring It Back (feat. Mc Gee),-,55,1,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),-,56,1,,,,
57,-,Shadow Child,Jupiter (Theo Kottis Remix),-,57,1,,,,
58,-,Afrojack & David Guetta,Hero (Dubvision Remix),-,58,1,,,,
59,-,Giuseppe Ottaviani & Lucid Blue,Be the Angel,-,59,1,,,,
60,-,Nicky Romero & MARF ft. Wulf,Okay,-,60,1,,,,
61,-,Naxsy,All eyes on me (feat. Andrew McCament),-,61,1,,,,
62,up,Calvin Harris,Summer,92,9,74,,,,
63,-,Vintage & Morelli,Daydream (Extended Mix),-,63,1,,,,
64,-,SØL,Let It Out (feat. Joshua Luke),-,64,1,,,,
65,-,Marsh,Heaven,-,65,1,,,,
66,-,Fred V,Glockenspiel Riddim,-,66,1,,,,
67,-,Røhaan,Laser,-,67,1,,,,
68,-,Quintino,F Soft Shit,-,68,1,,,,
69,-,Jamers,In My Dreams (feat. Liam Sturgess),-,69,1,,,,
70,-,ADLR & Post Sex Nachos,You Got Me Fallin' (Remix),-,70,1,,,,
71,-,Ayla Nova,Lush,-,71,1,,,,
72,-,TCTS,Better Without You (feat. Glowie),-,72,1,,,,
73,-,Justus & header,Spectre,-,73,1,,,,
74,-,Kertscher,Tokyo by Night,-,74,1,,,,
75,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,74,,,,
76,-,Alba Petersen,Together Forever,-,76,1,,,,
77,-,Fonzerelli,Moonlight Party (Greg Downey Remix),-,77,1,,,,
78,-,IAMSAM & Lucian,Never Let Me Go,-,78,1,,,,
79,-,Sikdope,Stranger Synths,-,79,1,,,,
80,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,14,75,,,,
81,-,Luke Bond,As One (feat. Paul Aiden),-,81,1,,,,
82,-,Project One,One Without a Second (Pro Mix),-,82,1,,,,
83,-,Sandro Silva & Kevu,The Night King,-,83,1,,,,
84,-,Grafix,Stutter,-,84,1,,,,
85,-,Ben Snow,Out in the Streets,-,85,1,,,,
86,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,86,1,,,,
87,-,The Cube Guys,I Love It (Radio Edit),-,87,1,,,,
88,-,André Aguado,Adíos!,-,88,1,,,,
89,-,Alex Party,Don't Give Me Your Life (Dancing Divaz Club Mix),-,89,1,,,,
90,-,Kura,Nothing Else Matters,-,90,1,,,,
91,-,Smalltown DJs & Dances With White Girls,Bad Behaviour (feat. SkiiTour) [Joluca Remix],-,91,1,,,,
92,-,Hard Bass School,Kolbasy,-,92,1,,,,
93,-,Purebeat,Sorry,-,93,1,,,,
94,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],79,2,69,,,,
95,-,Project 1,The Story Unfolds,-,95,1,,,,
96,-,Project One,Life Beyond Earth,-,96,1,,,,
97,-,Swedish House Mafia,Greyhound (Live),-,8,9,,,,
98,-,Alan Walker,Faded,-,23,61,,,,
99,down,Swedish House Mafia,Save the World (Radio Mix),35,23,75,,,,
100,down,Avicii,Silhouettes,37,24,25,,,,
