Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,45,,,,
2,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,2,,,,
3,up,アヴィーチー,Hey Brother,9,1,49,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,42,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,44,,,,
6,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,3,45,,,,
7,down,Basshunter,Boten Anna (Radio Edit),6,1,45,,,,
8,down,Duck Sauce,Barbra Streisand,7,1,45,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,45,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",47,1,44,,,,
11,down,Avicii,Levels (Instrumental),10,3,49,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,44,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,6,49,,,,
14,up,Skrillex,Bangarang (feat. Sirah),35,5,44,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,48,,,,
16,down,Icona Pop,I Love It (feat. Charli XCX),14,4,39,,,,
17,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),15,9,12,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,4,44,,,,
19,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,18,41,,,,
20,down,Bomfunk MC's,Freestyler,17,5,43,,,,
21,down,Calvin Harris & Alesso,Under Control (feat. Hurts),18,6,43,,,,
22,down,Lost Frequencies,Are You With Me (Radio Edit),19,16,40,,,,
23,down,アヴィーチー,Addicted To You,21,13,44,,,,
24,down,David Guetta,Titanium (feat. Sia),20,14,46,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),22,9,37,,,,
26,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],23,7,40,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),24,8,39,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),26,10,41,,,,
29,down,Calvin Harris,Blame (feat. John Newman),25,17,41,,,,
30,down,Guru Josh Project,Infinity 2008 (Klaas Remix),27,19,40,,,,
31,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",28,11,36,,,,
32,down,Knife Party,Bonfire,29,11,39,,,,
33,down,Basic Element,I’ll Never Let You Know,30,12,32,,,,
34,-,Aytac Kart & Umur Doma,Zamansız,-,34,1,,,,
35,up,twocolors,Lovefool,41,1,12,,,,
36,-,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),-,36,1,,,,
37,-,TB,Lace Yourself (SBTH Remix),-,37,1,,,,
38,-,Bad Boy Chiller Crew,450 (feat. S Dog),-,38,1,,,,
39,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,12,38,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,14,38,,,,
41,down,Swedish House Mafia,Save the World (Radio Mix),33,23,38,,,,
42,down,Loreen,My Heart Is Refusing Me,36,23,36,,,,
43,-,Cascada,Miracle,-,34,1,,,,
44,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],37,34,35,,,,
45,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],38,29,23,,,,
46,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],43,28,35,,,,
47,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),44,15,33,,,,
48,up,Baauer,Harlem Shake,48,20,27,,,,
49,down,Waldo's People,Back Again (Radio Edit),45,16,33,,,,
50,down,ItaloBrothers,This Is Nightlife (Extended),46,16,33,,,,
51,down,アヴィーチー,Wake Me Up,50,1,47,,,,
52,-,Mr. President,Coco Jamboo,-,21,14,,,,
53,up,Lady Gaga,Just Dance (feat. Colby O'Donis),53,34,21,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),96,21,25,,,,
55,down,September,Until I Die,52,33,28,,,,
56,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),97,46,22,,,,
57,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,22,20,,,,
58,up,The Chainsmokers,#SELFIE,99,39,22,,,,
59,up,Avicii,Levels (Instrumental Radio Edit),100,42,19,,,,
60,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,16,,,,
61,-,Avicii,The Nights (Felix Jaehn Remix),-,44,18,,,,
62,-,Velvet,Fix Me,-,45,16,,,,
63,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,12,,,,
64,-,Eric Prydz,Call on Me (Radio Mix),-,12,13,,,,
65,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,13,,,,
66,-,TB,Drop Wet Gorgeous (Jacob Korn Remix),-,66,1,,,,
67,-,Literon,Machine I,-,67,1,,,,
68,-,MC Licia,Secretly,-,68,1,,,,
69,-,Crypton,The Next Level (feat. KCentric),-,69,1,,,,
70,-,Brian Biggs,Aeo (Pts. 1 & 2),-,70,1,,,,
71,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,11,,,,
72,up,Kygo,Stole the Show (feat. Parson James),98,41,18,,,,
73,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,7,,,,
74,-,Snap!,Rhythm Is a Dancer,-,58,10,,,,
75,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,8,,,,
76,-,Off The Meds,Wena,-,76,1,,,,
77,-,Gydra,Personal Killer,-,77,1,,,,
78,-,Mandala,Astralia,-,78,1,,,,
79,-,London Dance Collective,Threes 50,-,79,1,,,,
80,-,Truncate,Missing (Kai Van Dongen Remix),-,80,1,,,,
81,-,Gydra,Rats,-,81,1,,,,
82,-,Truncate,Concentrate (Josh Wink Interpretation),-,82,1,,,,
83,-,Alvin Whitte,What Is Love,-,83,1,,,,
84,-,Boris Dlugosch,Never Enough (feat. Róisín Murphy) [Sir Piers Radio Edit],-,84,1,,,,
85,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,7,,,,
86,-,Intermission,All Together Now (Extended Version),-,86,1,,,,
87,-,Gydra,Trojan,-,87,1,,,,
88,-,Alex Schulz,Keep on Reaching,-,88,1,,,,
89,-,Kygo,Firestone (feat. Conrad Sewell),-,33,19,,,,
90,-,Gydra,Dungeon,-,90,1,,,,
91,-,"Psyko Punkz, Coone & KELTEK",Arriba,-,67,2,,,,
92,-,Skrillex,First of the Year (Equinox),-,31,7,,,,
93,down,Calvin Harris,Summer,34,9,40,,,,
94,-,アレクサンドラ・スタン,GET BACK (ASAP),-,94,1,,,,
95,-,Alan Walker,Faded,-,23,28,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,43,18,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,29,,,,
98,-,Loona,Vamos a la Playa (Minage Boyz Remix),-,78,3,,,,
99,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,73,1,,,,
100,-,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],-,69,5,,,,
