Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,62,,,,
2,up,Jennifer Lopez,Dance Again (feat. Pitbull),25,2,61,,,,
3,up,Stromae,Alors on danse (Mowgli Remix),7,3,21,,,,
4,down,アヴィーチー,Hey Brother,3,1,69,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,1,64,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,64,,,,
7,up,Darude,Sandstorm (Radio Edit),12,1,65,,,,
8,up,Tacabro,Tacatà (Radio Edit),11,3,58,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,6,69,,,,
10,up,Calvin Harris,Summer,23,9,57,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],19,2,49,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),17,4,58,,,,
13,-,Majestic & Boney M.,Rasputin,-,1,1,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,68,,,,
15,up,アヴィーチー,Wake Me Up,52,1,67,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,9,32,,,,
17,up,Yolanda Be Cool & DCUP,We No Speak Americano,39,3,63,,,,
18,up,Bomfunk MC's,Freestyler,22,5,62,,,,
19,up,Calvin Harris & Alesso,Under Control (feat. Hurts),24,6,62,,,,
20,up,アヴィーチー,Addicted To You,26,13,64,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,9,57,,,,
22,down,Avicii,Levels (Instrumental),9,3,69,,,,
23,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,23,45,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),31,10,61,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,4,64,,,,
26,up,Guru Josh Project,Infinity 2008 (Klaas Remix),34,19,60,,,,
27,up,Knife Party,Bonfire,35,11,59,,,,
28,up,Basic Element,I’ll Never Let You Know,37,12,52,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,57,,,,
30,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",32,11,55,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,14,58,,,,
32,up,Swedish House Mafia,Save the World (Radio Mix),40,23,58,,,,
33,up,Calvin Harris,Blame (feat. John Newman),46,17,60,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,49,,,,
35,up,Cascada,Miracle,42,34,21,,,,
36,up,AronChupa,I'm an Albatraoz,43,15,51,,,,
37,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],44,28,54,,,,
38,down,Duck Sauce,Barbra Streisand,6,1,63,,,,
39,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),75,15,51,,,,
40,-,Waldo's People,Back Again (Radio Edit),-,16,50,,,,
41,-,"ATB, Topic & A7S",Your Love (9PM),-,23,1,89,2021-02-21,25,2021-04-04
42,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],30,3,61,,,,
43,down,Skrillex,Bangarang (feat. Sirah),15,5,63,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,18,47,,,,
45,up,Baauer,Harlem Shake,49,20,44,,,,
46,-,Eric Saade,Every Minute,-,46,1,,,,
47,-,Le Pedre,Gimme! Gimme! Gimme! (A Man After Midnight),-,47,1,,,,
48,-,Kosmonova,Missing You (Radio Edit),-,48,1,,,,
49,up,September,Until I Die,50,33,45,,,,
50,-,Feint Young Son,Protect Your Mind (feat. Roland Clark) [Dub Mix],-,50,1,,,,
51,up,Lady Gaga,Just Dance (feat. Colby O'Donis),53,34,38,,,,
52,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,33,,,,
53,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,46,38,,,,
54,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,7,60,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),97,33,33,,,,
56,down,Alan Walker,Faded,33,23,45,,,,
57,up,The Chainsmokers,#SELFIE,62,39,37,,,,
58,up,Avicii,Levels (Instrumental Radio Edit),63,42,34,,,,
59,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,18,58,,,,
60,up,Velvet,Fix Me,61,45,31,,,,
61,-,Jay Lumen,From Outer Space,-,61,1,,,,
62,-,Hardstyle Mafia & Caitlin Potter,Afterlife,-,62,1,,,,
63,up,Avicii,The Nights (Felix Jaehn Remix),64,44,33,,,,
64,-,Cliques,Monster (feat. Goldfinger),-,64,1,,,,
65,-,Axwell & Shapov,Belong,-,65,1,,,,
66,up,Tiësto,The Business,88,3,5,52,2021-01-03,18,2021-04-04
67,-,Hemka,Culture,-,67,1,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,21,41,,,,
69,-,Stonebank & EMEL,Healing Me,-,69,1,,,,
70,-,Ida Engberg,Reverse Time,-,70,1,,,,
71,-,TNT,Chasing the Sun,-,71,1,,,,
72,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,8,5,,,,
73,-,Cappella,Turn it Up and Down,-,73,1,,,,
74,-,Shapes & Gemma Fox,Veins,-,74,1,,,,
75,-,Johan Gielen,Balearic Reflection,-,75,1,,,,
76,-,September,Satellites (Live accoustic version),-,38,28,,,,
77,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,25,29,,,,
78,-,Ellen Allien,Lost In Paradise,-,78,1,,,,
79,-,FR!ES & LIZOT,Missing You (Extended Mix),-,79,1,,,,
80,down,Eric Prydz,Call on Me (Radio Mix),67,12,28,,,,
81,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],68,24,27,,,,
82,-,L?cy,Garden of E10,-,82,1,,,,
83,-,Delph,Octave,-,83,1,,,,
84,-,Proff,We Believe (feat. Mokka),-,84,1,,,,
85,-,Jestofunk,Special Love (Soulfuric Special Dub),-,85,1,,,,
86,-,Esteban Adame,Unofficial Discourse (Los Hermanos Remix),-,86,1,,,,
87,-,Maor Levi,Aurora (Extended Mix),-,87,1,,,,
88,-,Carl Finlow,Count On It,-,88,1,,,,
89,-,Joshua,Echo Chamber (Joshua's Dubwise Mix),-,89,1,,,,
90,-,Cantovano and His Orchestra,Cha cha souris,-,90,1,,,,
91,-,Connie,Experience,-,91,1,,,,
92,up,Kygo,Stole the Show (feat. Parson James),98,41,29,,,,
93,down,Jessy Matador,Allez ola olé (Radio Edit),69,26,28,,,,
94,down,Duck Sauce,Barbra Streisand (Radio Edit),70,27,23,,,,
95,down,Avicii,Waiting For Love,79,34,32,,,,
96,down,Snap!,Rhythm Is a Dancer,72,58,25,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,71,30,22,,,,
98,down,Axwell Λ Ingrosso,Sun Is Shining,73,65,21,,,,
99,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),74,30,22,,,,
100,down,Edward Maya & Vika Jigulina,Stereo Love (Original),76,31,23,,,,
