Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),9,1,181,,,,
2,down,Duck Sauce,Barbra Streisand,1,1,179,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,1,185,,,,
4,up,Darude,Sandstorm (Radio Edit),5,1,176,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,184,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,3,176,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,4,165,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,189,,,,
9,up,Bomfunk MC's,Freestyler,10,5,175,,,,
10,up,Calvin Harris & Alesso,Under Control (feat. Hurts),11,6,181,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),12,8,173,,,,
12,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",13,11,169,,,,
13,up,Knife Party,Bonfire,14,11,168,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,170,,,,
15,up,Basic Element,I’ll Never Let You Know,16,12,159,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,14,170,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,13,139,,,,
18,up,AronChupa,I'm an Albatraoz,18,15,143,,,,
19,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),19,15,147,,,,
20,up,Waldo's People,Back Again (Radio Edit),21,16,143,,,,
21,up,Calvin Harris,Blame (feat. John Newman),23,17,170,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,18,134,,,,
23,up,Baauer,Harlem Shake,24,20,128,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,22,111,,,,
25,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),44,25,93,,,,
26,up,Mr. President,Coco Jamboo,26,21,92,,,,
27,up,Loreen,My Heart Is Refusing Me,27,23,154,,,,
28,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],28,24,89,,,,
29,up,Jessy Matador,Allez ola olé (Radio Edit),29,26,89,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,47,30,72,,,,
31,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),31,30,76,,,,
32,up,Edward Maya & Vika Jigulina,Stereo Love (Original),32,31,72,,,,
33,up,Skrillex,First of the Year (Equinox),34,31,71,,,,
34,-,Darude & Gid Sedgwick,Nobody Listens,-,34,1,,,,
35,up,Calvin Harris,We'll Be Coming Back (feat. Example),86,35,54,,,,
36,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,36,1,,,,
37,-,Fedde Le Grand & 22Bullets,Bang Bang,-,37,1,,,,
38,-,Swedish House Mafia,Ray Of Solar,-,38,1,,,,
39,-,Teddy Killerz & Mozey,Break My Heart,-,39,1,,,,
40,down,Peggy Gou,(It Goes Like) Nanana (Edit),22,1,7,,,,
41,-,House of SAY,Can't Pin Me Down,-,41,1,,,,
42,-,Dirty South & Ferry Corsten,Carte Blanche,-,42,2,,,,
43,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,56,43,38,,,,
44,up,David Guetta & Sia,Flames,87,38,33,,,,
45,-,Topic,Lucid Dream (Extended Mix),-,45,1,,,,
46,-,Trixie Mattel,"Looking Good, Feeling Gorgeous (Radio Mix)",-,46,1,,,,
47,-,Chloe Robinson & DJ ADHD,Pax (Four Tet Remix),-,47,1,,,,
48,-,"Steve Aoki, Kaaze & John Martin",Won't Forget This Time,-,48,1,,,,
49,-,Aleph,Fly to Me (Italoconnection Remix),-,49,1,,,,
50,-,Block & Crown,Alone,-,50,1,,,,
51,-,The Chainsmokers & Coldplay,Something Just Like This,-,51,5,,,,
52,-,Vincent Caira,Discoworx,-,52,1,,,,
53,-,Da Hool,Meet Her At the Love Parade (Nalin & Kane Remix),-,53,1,,,,
54,-,"Sultan + Shepard, Le Youth & Julia Church",Making Time x Cycles,-,54,1,,,,
55,-,Delerium,Silence (feat. Sarah McLachlan) [Kryder Extended Remix],-,55,1,,,,
56,-,"Alexander Popov, Luminn & DEXTER KING",Constancy (Talla 2XLC Extended Remix),-,56,1,,,,
57,-,Vino & ASHER SWISSA,Spanish Vibe (feat. Erez Netz),-,57,1,,,,
58,-,A.Fruit,Obsession,-,58,1,,,,
59,-,Koog,Mr. Reporter,-,59,1,,,,
60,-,Hallex M,Amerikan (Instrumental Mix),-,60,1,,,,
61,-,LION BABE,Thinkin Bout You,-,61,1,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,21,108,,,,
63,-,Damien N-Drix,Pump It,-,63,1,,,,
64,-,Jessie Ware,Free Yourself (Eats Everything Remix),-,64,1,,,,
65,-,Block & Crown,Sealed,-,65,1,,,,
66,-,Fwea-Go Jit,Drop That Phi (feat. DJ Schreach),-,66,1,,,,
67,-,Doppenberg,Someday (Extended Mix),-,67,1,,,,
68,-,Jon Caister & VOCOD,Little Party,-,68,1,,,,
69,-,Julien Fuentes,Wie Isdu,-,69,1,,,,
70,-,Andy Moor,Safe On Both Sides,-,70,1,,,,
71,-,Tumisho & DJ Manzo SA,Sax Dance,-,71,1,,,,
72,-,Jenz im Glück,Old School Party (feat. Brooklyn Bounce) [Extended Mix],-,72,1,,,,
73,-,Crypsis,In the Jungle,-,73,1,,,,
74,-,The Checkup & Project89,Shimmer,-,74,1,,,,
75,-,Dannii Minogue,Disremembrance (Flexifinger's Radio Edit),-,75,1,,,,
76,-,VAVO & Caroline Kole,Right Now (GATTÜSO Remix),-,76,1,,,,
77,-,Elléot,Fairground (Diego Krause Remix),-,77,1,,,,
78,-,Crypsis & D-Fence,Vol Gas Met Die Bass,-,78,1,,,,
79,-,E-Force,Stresstest,-,79,1,,,,
80,-,Digital Punk & Radical Redemption,Protest of Indignation,-,80,1,,,,
81,-,Sunset Project & Tomtrax,Nessaja (Sunset Project Club Edit),-,81,1,,,,
82,-,Noisecontrollers,Universe Was Born,-,82,1,,,,
83,-,Gostosa,What's Going On,-,83,1,,,,
84,-,The Prophet,Chubby,-,84,1,,,,
85,-,Apollo,Dance 2007 (Cascada Radio Edit),-,85,1,,,,
86,down,David Guetta,Dangerous (feat. Sam Martin),48,10,173,,,,
87,-,Deorro & Chris Brown,Five More Hours,-,53,31,,,,
