Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,35,,,,
2,-,"Dj Oku Luukkainen, Portion Boys & Pasi ja Anssi",Kesälahti,-,2,1,,,,
3,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],12,3,31,,,,
4,up,Duck Sauce,Barbra Streisand,7,1,31,,,,
5,up,Stromae,Alors on danse (Dubdogz Remix),8,3,34,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,3,31,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,1,30,,,,
8,up,Avicii,Levels (Instrumental),14,3,35,,,,
9,up,Tacabro,Tacatà (Radio Edit),19,3,26,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,4,35,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,6,35,,,,
12,up,Skrillex,Bangarang (feat. Sirah),22,5,31,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),23,4,29,,,,
14,up,Mr. Probz,Waves (Robin Schulz Radio Edit),28,12,34,,,,
15,up,Jennifer Lopez,Dance Again (feat. Pitbull),18,2,31,,,,
16,up,David Guetta,Titanium (feat. Sia),35,14,34,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),36,12,35,,,,
18,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,18,31,,,,
19,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,31,,,,
20,up,Lost Frequencies,Are You With Me (Radio Edit),100,16,31,,,,
21,-,Loreen,Euphoria (Single Version),-,1,31,,,,
22,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,30,,,,
23,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,25,,,,
24,up,アヴィーチー,Wake Me Up,24,1,34,,,,
25,down,Topic,Breaking Me (feat. A7S),4,1,13,94,2020-03-01,8,2020-08-16
26,down,Basshunter,Boten Anna (Radio Edit),6,1,33,,,,
27,-,Alex Mattson,Better Off,-,26,2,,,,
28,down,surf mesa,Ily,2,2,8,63,2020-04-19,18,2020-07-12
29,down,Regard & Raye,Secrets,26,8,5,84,2020-06-14,62,2020-06-28
30,-,Hussam Alrassam,راح اكتب احبك,-,30,1,,,,
31,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,31,1,,,,
32,-,DJ Gius,Things to Do (DR. Cox RMX),-,32,1,,,,
33,up,Calvin Harris & Alesso,Under Control (feat. Hurts),99,6,32,,,,
34,-,アヴィーチー,Addicted To You,-,13,34,,,,
35,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,32,,,,
36,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,30,,,,
37,-,Calvin Harris,Summer,-,9,29,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),94,4,33,,,,
39,up,Bomfunk MC's,Freestyler,98,5,32,,,,
40,-,Alan Walker,Faded,-,23,25,,,,
41,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,31,,,,
42,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,23,27,,,,
43,-,Refuzion,Summer in Your Eyes (feat. rainage) [Extended Mix],-,43,1,,,,
44,down,twocolors,Lovefool,34,1,2,,,,
45,-,Jukio Kallio,Sä Oot Olemassa (Rustoga Remix),-,45,1,,,,
46,-,Vicetone & Tony Igy,Astronomia,-,1,9,99,2020-04-05,44,2020-04-12
47,-,Danny Howard & Futuristic Polar Bears,Romani,-,47,1,,,,
48,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,48,1,,,,
49,-,Robin Schulz,In Your Eyes (feat. Alida),-,15,3,95,2020-03-08,54,2020-04-05
50,-,Hakkis,The Soldier,-,20,1,,,,
51,-,MUZZ,Out There (feat. MVE),-,51,1,,,,
52,-,The Spinners,"I'll Be Around (Mike Maurro 10"" Acetate Remix)",-,52,1,,,,
53,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,9,29,,,,
54,-,Martin Denev,Perfectly Enough (feat. Sasha Zico) [Atjazz Galaxy Aart Dub],-,54,1,,,,
55,-,Sickick,Rockstar,-,55,1,,,,
56,-,Yadava,Good Mourning,-,56,1,,,,
57,-,Alex Christensen & The Berlin Orchestra,L'amour Toujours (Extended Edition),-,57,1,,,,
58,-,Curbi,Jaw Drop,-,58,1,,,,
59,-,Calvin Harris,Blame (feat. John Newman),-,17,32,,,,
60,-,David Guetta,Dangerous (feat. Sam Martin),-,10,32,,,,
61,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
62,-,Yadava,Tides,-,62,1,,,,
63,-,Afrojack & Fedde Le Grand,1234 (feat. MC Ambush) [Extended Mix],-,63,1,,,,
64,-,itscanturan,Truth & Lies,-,64,1,,,,
65,-,R.I.O.,Hey Mama,-,65,1,,,,
66,-,Menrva,Baby Boy,-,66,1,,,,
67,-,Toby Green,Motorkraft,-,67,1,,,,
68,-,Ruben Mandolini,Ass for Me,-,68,1,,,,
69,-,RuPaul,To the Moon (feat. The Cast of RuPaul's Drag Race UK) [Cast Version],-,69,1,,,,
70,-,Tom Novy,Vamos a la Playa (feat. Bella),-,70,1,,,,
71,-,Emil Pengt,Chosen,-,71,1,,,,
72,-,Ike Turner,"Party Vibes (feat. Tina Turner & Home Grown Funk) [Special 12"" Disco Mix]",-,72,1,,,,
73,-,Daniel Platin,Do It Right,-,73,1,,,,
74,-,U96,Let Yourself Go (Extended Mix),-,74,1,,,,
75,-,"CamelPhat, Yannis & Foals",Hypercolour,-,47,1,,,,
76,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",13,7,20,,,,
77,-,Nativity,Give,-,77,1,,,,
78,-,Little Sis Nora,Fun,-,78,1,,,,
79,-,DJ S.K.T & Jem Cooke,Boomerang (Round & Round) [Crvvcks Remix],-,79,1,,,,
80,-,Crito & Janger,Rock the Party,-,80,1,,,,
81,-,Djuma Soundsystem,Parga (Mezomo Remix),-,81,1,,,,
82,-,Northv,Patient,-,82,1,,,,
83,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,83,1,,,,
84,-,Cygnus X,Superstring (Aftershock Remix),-,84,1,,,,
85,-,Alesso,Midnight (feat. Liam Payne) [Jack Wins Remix],-,85,1,,,,
86,-,Wlad,Full Squad,-,86,1,,,,
87,-,Hiatt dB,Everyday Break,-,87,1,,,,
88,-,Drew Dapps,Just Like This,-,88,1,,,,
89,-,Drew Dapps & Womack,Chaise Lounge,-,89,1,,,,
90,-,Brave Girls,Rollin’,-,90,1,,,,
91,-,Discolin,Origamimoon,-,91,1,,,,
92,-,Jill Riley,I Can't Stand It (Feel Mix),-,92,1,,,,
93,-,SIS,Nesrib (Archie Hamilton's Nose Rub),-,93,1,,,,
94,-,iO (Mulen),Double Cable,-,94,1,,,,
95,-,Chaos In the CBD,"Observe, Pt. 2",-,95,1,,,,
96,-,Aly & Fila & HALIENE,Breathe Us to Life (Monoverse Remix),-,96,1,,,,
97,-,DJ Sports,Parallax,-,97,1,,,,
98,-,Max Freegrant & Miss Monique,I Need U,-,98,1,,,,
99,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,32,,,,
100,-,Basic Element,I’ll Never Let You Know,-,12,24,,,,
