Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darude,Sandstorm (Radio Edit),3,1,172,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,180,,,,
3,up,Tacabro,Tacatà (Radio Edit),5,3,172,,,,
4,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,4,185,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,4,177,,,,
6,up,Calvin Harris & Alesso,Under Control (feat. Hurts),10,6,177,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,7,168,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),12,8,169,,,,
9,down,Loreen,Euphoria (Single Version),1,1,177,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),13,10,169,,,,
11,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",14,11,165,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,166,,,,
13,up,Basic Element,I’ll Never Let You Know,17,12,155,,,,
14,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,14,166,,,,
15,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),23,15,143,,,,
16,up,Waldo's People,Back Again (Radio Edit),24,16,139,,,,
17,up,Calvin Harris,Blame (feat. John Newman),25,17,166,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,18,130,,,,
19,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,174,,,,
20,up,Baauer,Harlem Shake,48,20,124,,,,
21,up,Mr. President,Coco Jamboo,97,21,88,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),96,22,107,,,,
23,up,Loreen,My Heart Is Refusing Me,100,23,150,,,,
24,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,85,,,,
25,up,David Guetta,Titanium (feat. Sia),98,14,176,,,,
26,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,85,,,,
27,-,Duck Sauce,Barbra Streisand,-,1,175,,,,
28,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,75,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),6,4,162,,,,
30,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,73,,,,
31,down,Skrillex,Bangarang (feat. Sirah),9,5,169,,,,
32,-,Skrillex,First of the Year (Equinox),-,31,68,,,,
33,-,Tantrum Desire,Rhythm,-,33,1,,,,
34,-,Bomfunk MC's,Freestyler,-,5,171,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,13,137,,,,
36,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,36,1,,,,
37,-,Gazzi,No Sale Ya Casi la Pobre,-,37,1,,,,
38,-,Portion Boys,Kyläbaari,-,1,18,,,,
39,down,Peggy Gou,(It Goes Like) Nanana (Edit),27,1,3,,,,
40,-,D-Attack & Nathalie Blue,Ace of Spades,-,40,1,,,,
41,-,BUNT.,Lose It All (I Don't Wanna),-,41,1,,,,
42,down,AronChupa,I'm an Albatraoz,21,15,139,,,,
43,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,9,165,,,,
44,down,ItaloBrothers,This Is Nightlife (Extended),22,16,138,,,,
45,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,25,91,,,,
46,-,Knife Party,Bonfire,-,11,164,,,,
47,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,51,,,,
48,-,Inna,Cola Song (feat. J Balvin),-,48,23,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,99,30,70,,,,
50,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,69,,,,
51,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,104,,,,
52,-,Darude,Sandstorm,-,32,51,,,,
53,-,Tep No & Alex Baker,Pacing (Alex Baker Remix),-,53,1,,,,
54,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,54,1,,,,
55,-,Vinny Vibe & Lavish Life,Ricky Bobby,-,55,1,,,,
56,-,Freejak & Cappella,U Got 2 Know,-,56,1,,,,
57,-,Jessica Audiffred,Emergency (feat. Mila Falls) [Rebel Scum Remix],-,57,1,,,,
58,-,Skrillex & Boys Noize,Fine Day Anthem,-,58,1,,,,
59,-,Club Cab,Lick It (Juicy Selekta's Bootylicious Remix),-,59,1,,,,
60,-,Saffron Stone & MISS DRE,All The Way,-,60,1,,,,
61,-,Alice Ivy & Mayer Hawthorne,Howlin' at the New Moon,-,61,1,,,,
62,-,whcum,Glaggleland,-,62,1,,,,
63,-,Dance System & Boston Run,Megamix,-,63,1,,,,
64,-,Henri PFR & IOVA,Who Are You,-,64,1,,,,
65,-,Joe Mattei & Danny Bonnici,Underpass,-,65,1,,,,
66,-,Tensnake,Fiesta Mágica,-,66,1,,,,
67,-,JUICY SELEKTA,$Trictly Busine$$,-,67,1,,,,
68,-,prod.Kitty,Ubica(Killa),-,68,1,,,,
69,-,Skytech & Regain,Bring The Fire,-,69,1,,,,
70,-,L-Side & Acuna,Heavy Drop,-,70,1,,,,
71,-,Thomas Newson & Sllash & Doppe,1995,-,71,1,,,,
72,-,Catiso,Kraken,-,72,1,,,,
73,-,Tensnake,Brain Food (feat. Kid Enigma),-,73,1,,,,
74,-,Reflex Blue,Trip Sit (Elevate Mix),-,74,1,,,,
75,-,Eden Burns,Eden's Acid,-,75,1,,,,
76,-,Tensnake,Better Without You (feat. Nazzereene),-,76,1,,,,
77,-,P.Vanillaboy,Ven Por Mi (feat. Micav),-,77,1,,,,
78,-,The Stunned Guys,Bim Bum Bam,-,78,1,,,,
79,-,LUM!X & Gabry Ponte,Monster (LUM!X VIP MIX),-,79,1,,,,
80,-,DJ Double G,Get Loose (Main Mix),-,80,1,,,,
81,-,ManyFew & Tough Love,Dance (With That Groove),-,81,1,,,,
82,-,Tensnake,It's Easy,-,82,1,,,,
83,-,Corrupted Cru,G.A.R.A.G.E (feat. MC Neat & Mega Man) [Y2K Mix],-,83,1,,,,
84,-,Sp3ctrum & Joanna,Radioactive,-,84,1,,,,
85,-,"LOST CAPITAL, Coca Cabana & Steampvnk",Me Loco,-,85,1,,,,
86,-,Randall,Wahran (Vocal Version),-,86,1,,,,
87,-,Holloway,On 'Em,-,87,1,,,,
88,-,Matroda,Gimme Some Keys,-,88,1,,,,
89,-,Adam K,Shadows (feat. Veronica),-,89,1,,,,
90,-,E-Type & Stakka B,"Numania 1 (7"" Version)",-,90,1,,,,
91,-,Cr3on & LOST CAPITAL,Are You Waiting,-,91,1,,,,
92,-,Cr3on & DeepMe,Shiver,-,92,1,,,,
93,-,GOLDHOUSE,Don't Go (feat. Cappa),-,93,1,,,,
94,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,43,36,,,,
95,-,David Guetta & Sia,Flames,-,38,31,,,,
96,-,Sak Noel,Paso (The Nini Anthem) [Radio Edit],-,43,23,,,,
97,-,Deorro & Chris Brown,Five More Hours,-,53,30,,,,
