Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,61,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),86,1,59,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,59,,,,
4,up,アヴィーチー,Wake Me Up,22,1,64,,,,
5,down,アヴィーチー,Hey Brother,2,1,66,,,,
6,down,Jennifer Lopez,Dance Again (feat. Pitbull),5,2,58,,,,
7,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,46,,,,
8,down,Basshunter,Boten Anna (Radio Edit),7,1,61,,,,
9,up,Stromae,Alors on danse (Mowgli Remix),9,3,18,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,42,3,60,,,,
11,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,61,,,,
12,down,Avicii,Levels (Instrumental),11,3,66,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,61,,,,
14,down,Tacabro,Tacatà (Radio Edit),13,3,55,,,,
15,down,Darude,Sandstorm (Radio Edit),14,1,62,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,66,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,65,,,,
18,down,Skrillex,Bangarang (feat. Sirah),17,5,60,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),18,4,55,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,9,29,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,61,,,,
22,up,Bomfunk MC's,Freestyler,23,5,59,,,,
23,down,David Guetta,Titanium (feat. Sia),21,14,63,,,,
24,up,Calvin Harris & Alesso,Under Control (feat. Hurts),93,6,59,,,,
25,down,アヴィーチー,Addicted To You,24,13,61,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,9,54,,,,
27,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,7,57,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),29,10,58,,,,
29,up,Calvin Harris,Blame (feat. John Newman),75,17,57,,,,
30,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",31,11,52,,,,
31,down,Guru Josh Project,Infinity 2008 (Klaas Remix),30,19,57,,,,
32,up,Knife Party,Bonfire,33,11,56,,,,
33,up,Basic Element,I’ll Never Let You Know,34,12,49,,,,
34,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,14,55,,,,
35,up,Swedish House Mafia,Save the World (Radio Mix),36,23,55,,,,
36,up,Loreen,My Heart Is Refusing Me,39,23,53,,,,
37,up,Cascada,Miracle,40,34,18,,,,
38,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],41,34,52,,,,
39,up,AronChupa,I'm an Albatraoz,44,15,48,,,,
40,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],45,28,51,,,,
41,down,Duck Sauce,Barbra Streisand,6,1,61,,,,
42,up,ItaloBrothers,This Is Nightlife (Extended),47,16,48,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,18,44,,,,
44,up,Baauer,Harlem Shake,49,20,41,,,,
45,up,September,Until I Die,50,33,42,,,,
46,up,Lady Gaga,Just Dance (feat. Colby O'Donis),51,34,35,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,21,38,,,,
48,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,46,35,,,,
49,-,Craig Knight & Westfunk,Touch Me,-,49,1,,,,
50,-,Stella Bossi,First Take (Extended),-,50,1,,,,
51,-,Scott Rill & Dayana,In Out of Love,-,51,1,,,,
52,-,Balam Acab,It's Beautiful Life,-,52,1,,,,
53,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),55,22,33,,,,
54,up,The Chainsmokers,#SELFIE,56,39,34,,,,
55,up,Velvet,Fix Me,58,45,28,,,,
56,up,Avicii,Levels (Instrumental Radio Edit),59,42,31,,,,
57,up,Avicii,The Nights (Felix Jaehn Remix),60,44,30,,,,
58,up,Mr. President,Coco Jamboo,61,21,25,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),27,8,56,,,,
60,up,Eric Prydz,Call on Me (Radio Mix),62,12,25,,,,
61,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],63,24,24,,,,
62,up,Jessy Matador,Allez ola olé (Radio Edit),64,26,25,,,,
63,up,Duck Sauce,Barbra Streisand (Radio Edit),65,27,20,,,,
64,up,Calvin Harris & Disciples,How Deep Is Your Love,67,30,19,,,,
65,up,Snap!,Rhythm Is a Dancer,66,58,22,,,,
66,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),68,30,19,,,,
67,up,Edward Maya & Vika Jigulina,Stereo Love (Original),69,31,20,,,,
68,up,Skrillex,First of the Year (Equinox),70,31,19,,,,
69,up,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],72,69,14,,,,
70,up,E-Type,True Believer (Extended Version),74,68,16,,,,
71,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),77,70,15,,,,
72,up,Darude,Sandstorm,78,32,13,,,,
73,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],87,3,58,,,,
74,down,Imany,Don't Be So Shy (Filatov & Karas Remix),28,23,44,,,,
75,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,54,,,,
76,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,43,31,,,,
77,-,Sevenn,Colors of the Rainbow (DoubKore Remix),-,77,1,,,,
78,-,"LANNÉ, Giorgio Gee & Scott Rill",Lady,-,78,1,,,,
79,down,Avicii,Silhouettes,38,24,22,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,13,48,,,,
81,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,26,,,,
82,-,Scott Rill,Keep On Rising,-,82,1,,,,
83,-,Scott Rill,Amazed,-,83,1,,,,
84,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),43,15,49,,,,
85,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,18,56,,,,
86,up,Axwell Λ Ingrosso,Sun Is Shining,94,65,18,,,,
87,down,Waldo's People,Back Again (Radio Edit),46,16,49,,,,
88,up,Kygo,Stole the Show (feat. Parson James),96,41,27,,,,
89,down,アヴィーチー,Lay Me Down,79,72,13,,,,
90,down,Calvin Harris,We'll Be Coming Back (feat. Example),80,35,12,,,,
91,down,Loona,Vamos a la Playa (Movetown Radio Remix),71,69,6,,,,
92,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,81,43,11,,,,
93,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],73,73,9,,,,
94,-,David Guetta & Sia,Flames,-,38,6,,,,
95,down,Sak Noel,Paso (The Nini Anthem) [Radio Edit],83,43,10,,,,
96,down,Deorro & Chris Brown,Five More Hours,84,53,10,,,,
97,down,Alan Walker,Faded,92,23,42,,,,
98,down,Inna,Cola Song (feat. J Balvin),85,48,10,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,51,1,,,,
100,-,DJ Snake & Lil Jon,Turn Down for What,-,93,2,,,,
