Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,13,1,5,,,,
2,down,Loreen,Euphoria (Single Version),1,1,102,,,,
3,down,Basshunter,Boten Anna (Radio Edit),2,1,104,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,100,,,,
5,up,Yolanda Be Cool & DCUP,We No Speak Americano,5,3,104,,,,
6,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,1,104,,,,
7,up,Avicii,Levels (Instrumental),7,3,110,,,,
8,down,アヴィーチー,Hey Brother,3,1,110,,,,
9,up,Darude,Sandstorm (Radio Edit),9,1,99,,,,
10,up,Stromae,Alors on danse (Mowgli Remix),68,3,59,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,102,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,6,110,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],17,2,84,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,4,96,,,,
15,up,Skrillex,Bangarang (feat. Sirah),32,5,100,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,4,108,,,,
17,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),15,9,73,,,,
18,up,Bomfunk MC's,Freestyler,21,5,102,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,105,,,,
20,up,David Guetta,Titanium (feat. Sia),33,14,105,,,,
21,up,Calvin Harris & Alesso,Under Control (feat. Hurts),24,6,102,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),48,9,93,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),99,8,93,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),87,10,94,,,,
25,up,Guru Josh Project,Infinity 2008 (Klaas Remix),91,19,95,,,,
26,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",92,11,89,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,26,26,3,,,,
28,up,Knife Party,Bonfire,93,11,88,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),94,12,90,,,,
30,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,30,1,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),95,14,91,,,,
32,up,Loreen,My Heart Is Refusing Me,98,23,81,,,,
33,up,アヴィーチー,Addicted To You,45,13,104,,,,
34,-,Swedish House Mafia,Save the World (Radio Mix),-,23,90,,,,
35,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,77,,,,
36,-,AronChupa,I'm an Albatraoz,-,15,77,,,,
37,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,80,,,,
38,up,アヴィーチー,Wake Me Up,39,1,102,,,,
39,up,Calvin Harris,Blame (feat. John Newman),89,17,95,,,,
40,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,15,77,,,,
41,-,Waldo's People,Back Again (Radio Edit),-,16,75,,,,
42,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,69,,,,
43,-,Baauer,Harlem Shake,-,20,64,,,,
44,-,September,Until I Die,-,33,64,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,58,,,,
46,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,34,58,,,,
47,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,46,55,,,,
48,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,51,,,,
49,-,Avicii,The Nights (Felix Jaehn Remix),-,44,46,,,,
50,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,18,96,,,,
51,-,The Chainsmokers,#SELFIE,-,39,50,,,,
52,-,Avicii,Levels (Instrumental Radio Edit),-,42,48,,,,
53,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,42,,,,
54,-,Amtrac,Never Lost,-,54,1,,,,
55,-,Velvet,Fix Me,-,45,44,,,,
56,-,Mr. President,Coco Jamboo,-,21,36,,,,
57,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,39,,,,
58,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,31,,,,
59,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,40,,,,
60,-,Lucenzo,Danza Kuduro (Radio Edit),-,60,1,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,30,,,,
62,-,Snap!,Rhythm Is a Dancer,-,58,32,,,,
63,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,28,,,,
64,-,Skrillex,First of the Year (Equinox),-,31,26,,,,
65,-,Eric Prydz,Call on Me (Radio Mix),-,12,40,,,,
66,down,Jennifer Lopez,Dance Again (feat. Pitbull),55,2,99,,,,
67,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),36,1,98,,,,
68,-,E-Type,True Believer (Extended Version),-,68,23,,,,
69,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,69,10,,,,
70,-,Neddie,Printer Riddim,-,70,1,,,,
71,-,Goldtrix & Funkerman,It's Love (Trippin') [feat. Andrea Brown] [Funkerman Remix],-,71,1,,,,
72,-,Bru-C,Wagwarn (feat. Bassboy),-,72,1,,,,
73,-,Maltin Worf,4Am (Digital Remix),-,73,1,,,,
74,-,ZERO SUGAR & DJ Veter,Save Me,-,74,1,,,,
75,-,Kitamayoru,Hamburger!,-,75,1,,,,
76,down,Tacabro,Tacatà (Radio Edit),41,3,94,,,,
77,-,OUTRAGE,Haters,-,77,1,,,,
78,-,デオロ & Andrez Babii,Adiós (with Andrez Babii),-,78,1,,,,
79,-,Eli & Fur,Come Back Around (Maya Jane Coles Remix),-,79,1,,,,
80,-,Borgore & Tima Dee,Sad B*tch,-,80,1,,,,
81,-,Max Oazo & Camishe,It Must Have Been Love (The Distance & Igi Remix),-,46,1,,,,
82,-,Yb.,Waiting,-,82,1,,,,
83,-,Darkzy & Window Kid,Grottingham,-,83,1,,,,
84,-,KOLYNIS,On Style,-,84,1,,,,
85,-,meHiLove,Beautiful,-,85,1,,,,
86,down,Alan Walker,Faded,23,23,72,,,,
87,-,Darude,Sandstorm,-,31,19,,,,
88,-,Rynx & Eliminate,Burn It Up (Eliminate Remix),-,88,1,,,,
89,-,MD Dj,Paris Latino (Extended),-,89,1,,,,
90,-,Tilman,Nature Yourself,-,90,1,,,,
91,-,September,Satellites (Live accoustic version),-,38,45,,,,
92,-,Dj Streaks,The Best Rapper Alive,-,92,1,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,33,49,,,,
94,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],73,3,99,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,46,,,,
96,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,73,11,,,,
97,-,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],-,69,20,,,,
98,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,15,,,,
99,-,Axwell Λ Ingrosso,Sun Is Shining,-,65,26,,,,
100,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,70,20,,,,
