Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,26,,,,
2,up,アヴィーチー,Hey Brother,2,1,28,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,24,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,23,,,,
5,up,Duck Sauce,Barbra Streisand,6,1,24,,,,
6,down,Basshunter,Boten Anna (Radio Edit),5,1,26,,,,
7,up,Stromae,Alors on danse (Dubdogz Remix),7,3,27,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,24,3,24,,,,
9,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,1,25,,,,
10,down,Avicii,Levels (Instrumental),9,3,28,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,26,,,,
12,down,Tacabro,Tacatà (Radio Edit),11,3,21,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],59,2,19,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,6,28,,,,
15,up,Skrillex,Bangarang (feat. Sirah),16,5,25,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,4,28,,,,
17,down,Darude,Sandstorm (Radio Edit),15,1,28,,,,
18,-,Regard & Raye,Secrets,-,8,1,84,2020-06-14,62,2020-06-28
19,down,Icona Pop,I Love It (feat. Charli XCX),17,4,22,,,,
20,up,Topic,Breaking Me (feat. A7S),53,1,6,94,2020-03-01,8,2020-08-16
21,down,Vicetone & Tony Igy,Astronomia,13,1,6,99,2020-04-05,44,2020-04-12
22,-,DubVision,Take My Mind,-,22,1,,,,
23,-,SAINt JHN,Roses (Imanbek Remix),-,23,1,,,,
24,-,Dave Rodgers,Eurobeat Is Oxygen (feat. Brian Ice),-,24,1,,,,
25,-,CamelPhat,Freak (feat. Cari Golden),-,25,1,,,,
26,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,3,24,,,,
27,up,アヴィーチー,Wake Me Up,56,1,27,,,,
28,down,Mr. Probz,Waves (Robin Schulz Radio Edit),18,12,28,,,,
29,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),19,12,28,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,26,,,,
31,down,Bomfunk MC's,Freestyler,21,5,25,,,,
32,down,Calvin Harris & Alesso,Under Control (feat. Hurts),22,6,25,,,,
33,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",93,7,14,,,,
34,-,Marcus Maison,Sentosa (feat. Denis Commie),-,34,1,,,,
35,-,Linda Jo Rizzo,Dance in the Moonlight,-,35,1,,,,
36,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,36,1,,,,
37,-,Paffendorf,On & On 2020 (Jens O. Remix Edit),-,37,1,,,,
38,-,Henrik Villard,What We Feel,-,38,1,,,,
39,-,surf mesa,Ily,-,2,2,63,2020-04-19,18,2020-07-12
40,-,KOTO,Dragon's Legend (Armandox 30th Anniversary Remix),-,40,1,,,,
41,-,"Flip Capella, Otray & Vinze",Going Crazy (feat. Ashley Jana),-,41,1,,,,
42,-,R3HAB & Timmy Trumpet,911,-,42,1,,,,
43,-,Exlau & Kristina R,Dreams Pt. II,-,43,1,,,,
44,-,Space Motion,Karma,-,44,1,,,,
45,-,Kryptic Minds,Fade to Nothing,-,45,1,,,,
46,-,Henrik Villard,Don't Go Away (Noise Ark Remix),-,46,1,,,,
47,-,A Hundred Birds,Black Man,-,47,1,,,,
48,-,Vinylshakerz,Bangkok (Bang Bang) [feat. Cici Rose] [Vinylshakerz Stream Cut],-,48,1,,,,
49,-,Memtrix & Spor,Darkest Hours,-,49,1,,,,
50,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),38,18,24,,,,
51,-,Prezioso,Heaven (Extended Mix),-,51,1,,,,
52,-,Luca Debonaire & The Giver,Put the Work In (Radio Edit),-,52,1,,,,
53,-,Diviniti,Loving You (Vocal Mix),-,53,1,,,,
54,-,DJ Sneak,Movin' Parts,-,54,1,,,,
55,-,VIZE & Tom Gregory,Never Let Me Down,-,55,1,,,,
56,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,2,24,,,,
57,-,Van Der Karsten,Diving,-,57,1,,,,
58,-,Kenny Bobien,Happy Birthday,-,58,1,,,,
59,-,N.F.I. & Fresh Mode,Don't Talk To Me (feat. Riton & FAANGS) [Fresh Mode Remix],-,59,1,,,,
60,-,SpaceDJ,Bright,-,60,1,,,,
61,-,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Extended Remix),-,61,1,,,,
62,-,Tim Loren,Notes to Heaven (feat. Robbie Rosen),-,62,1,,,,
63,-,Martin Solveig,Juliet & Romeo (feat. Roy Woods) [Joy Club Remix],-,63,1,,,,
64,-,Hugh Hardie,Raindrops (feat. Cimone),-,64,1,,,,
65,-,Monkey Safari,Chari Chari,-,65,1,,,,
66,-,Deep Trip,Just Fine,-,66,1,,,,
67,-,Win and Woo,Here U R (feat. Sara Skinner) [Fatum Remix],-,67,1,,,,
68,-,Break,Sesame Seeds,-,68,1,,,,
69,-,Alex Preston,Need Your Number (Sebb Junior Extended Remix),-,69,1,,,,
70,-,XiJaro & Pitch & LightControl,Whispers of Time (Extended Mix),-,70,1,,,,
71,-,The Stunned Guys,Beats Time (Edit),-,71,1,,,,
72,-,Matthew Dekay,The Four Agreements (Martin Roth Beats Edit),-,72,1,,,,
73,-,Actaeon,Bellerophon,-,73,1,,,,
74,-,Odd Mob,Lithium,-,74,1,,,,
75,-,Maiia,Rainforest Evterpa,-,75,1,,,,
76,-,Morgan Page,The Longest Road (feat. Lissie) [Ruben De Ronde & Elevven Remix],-,76,1,,,,
77,-,Marza,Op de After,-,77,1,,,,
78,-,D. Valenziano & DJ Sanny J,Amore Perfetto (feat. Elektra Forward) [Original Mix],-,78,1,,,,
79,-,MEL,Highs That Never Last (feat. Matti),-,79,1,,,,
80,-,TwoSlice,George's Groove,-,80,1,,,,
81,-,Cavi,F The Disco,-,81,1,,,,
82,-,Mr. John,Get It On,-,82,1,,,,
83,-,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],-,83,1,,,,
84,-,Mr. John,U Gotta Move Me (Radio Mix),-,84,1,,,,
85,-,Mr. John,Time Is Ticking Away (Special Mix),-,85,1,,,,
86,-,Block & Crown,Freakshow,-,86,1,,,,
87,-,Tini Gessler,My Mind,-,87,1,,,,
88,-,The NightOwls & MC Flipside,Ass N Titties,-,88,1,,,,
89,-,2 Fabiola,Sisters and Brothers (Disco 2000 Airplay Mix),-,89,1,,,,
90,-,Thomaz Krauze,So Sweet,-,90,1,,,,
91,-,Gareth Emery,Concrete Angel (feat. Christina Novelli),-,91,1,,,,
92,-,Nora En Pure,Birthright (Club Mix),-,92,1,,,,
93,-,Henrik Villard,Oh Love,-,93,1,,,,
94,-,Tekkla,Reminisce (Extended),-,94,1,,,,
95,-,Sheila E.,A Love Bizarre,-,95,1,,,,
96,-,Henrik Villard,Stand for Something,-,96,1,,,,
97,down,David Guetta,Titanium (feat. Sia),25,14,27,,,,
98,-,Andre Picar,It's a Rainy Day (Nivara Remix) [feat. Ice MC],-,98,1,,,,
99,down,Lost Frequencies,Are You With Me (Radio Edit),23,16,25,,,,
100,down,アヴィーチー,Addicted To You,26,13,28,,,,
