Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,10,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,219,,,,
3,up,Duck Sauce,Barbra Streisand,3,1,224,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,1,227,,,,
5,up,Tacabro,Tacatà (Radio Edit),5,3,218,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,4,198,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,4,234,,,,
8,up,Bomfunk MC's,Freestyler,32,5,212,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,4,215,,,,
10,down,David Guetta,Lovers on the Sun (feat. Sam Martin),9,9,211,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,7,214,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),11,8,212,,,,
13,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",12,11,212,,,,
14,down,Knife Party,Bonfire,13,11,210,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,12,215,,,,
16,down,Basic Element,I’ll Never Let You Know,15,12,204,,,,
17,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,14,211,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,13,178,,,,
19,down,AronChupa,I'm an Albatraoz,17,15,186,,,,
20,down,ItaloBrothers,This Is Nightlife (Extended),18,16,184,,,,
21,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),19,15,191,,,,
22,down,Waldo's People,Back Again (Radio Edit),20,16,184,,,,
23,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,18,177,,,,
24,down,Baauer,Harlem Shake,22,20,170,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,21,145,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,22,149,,,,
27,down,Mr. President,Coco Jamboo,26,21,126,,,,
28,up,David Guetta,Titanium (feat. Sia),28,14,215,,,,
29,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,25,130,,,,
30,up,Jessy Matador,Allez ola olé (Radio Edit),30,26,127,,,,
31,up,Darude,Sandstorm,33,31,90,,,,
32,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),48,30,113,,,,
33,up,Edward Maya & Vika Jigulina,Stereo Love (Original),44,31,108,,,,
34,up,Skrillex,First of the Year (Equinox),34,31,109,,,,
35,up,Calvin Harris,We'll Be Coming Back (feat. Example),47,35,84,,,,
36,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,36,1,,,,
37,-,D.O.D,Paradise (feat. Ina Wroldsen),-,37,1,,,,
38,-,Dancing on Lego,Who's The Rhythm,-,38,1,,,,
39,up,Disturbed,The Sound of Silence (CYRIL Remix),41,38,6,,,,
40,-,Colin,Wave of Love (Bossanova Radio Edit),-,40,1,,,,
41,up,David Guetta & Sia,Flames,80,38,45,,,,
42,-,ハードウェル & Kaaze,Move,-,42,1,,,,
43,-,NOTD & Riley Biederer,Under My Breath,-,43,1,,,,
44,-,Moonie,Para Para Cute,-,44,1,,,,
45,-,Giusy Ravizza,Save the Fire,-,45,1,,,,
46,-,D:Ream,Glorious,-,46,1,,,,
47,-,HP Vince & Chuck Roberts,Jack Had a Groove (Piano Mix),-,47,1,,,,
48,-,Alexia,Summer Is Crazy,-,48,1,,,,
49,-,Diffrent,A Little Closer,-,49,1,,,,
50,-,Trajbo,Keep Trying,-,50,1,,,,
51,-,Casbah 73,Love Saves The Day (Danny Krivit Extended Edit),-,51,1,,,,
52,-,Regal86,S.F. IV,-,52,1,,,,
53,-,Honey Dijon & Tim K,Look Ahead (feat. Sam Sparro),-,53,1,,,,
54,-,Dougal & Jakka-B,Lets Go!,-,54,1,,,,
55,-,The Thrillseekers,In These Arms,-,55,1,,,,
56,-,Sammy Virji & Flava D,Truth,-,54,2,,,,
57,-,Nico Falla,No Rhythm,-,57,1,,,,
58,-,Putzgrilla,Sentadinha,-,58,1,,,,
59,down,Loreen,My Heart Is Refusing Me,50,23,191,,,,
60,-,Steve Levi,Yes!,-,60,1,,,,
61,-,RVNGER,Xoxo (Playing With Fire),-,61,1,,,,
62,-,Dj Ailo & BlimE!,BlimE! - Jupptsagárre,-,62,1,,,,
63,-,Frequencerz,Phaser (Radio Edit),-,63,1,,,,
64,-,Deorro & Chris Brown,Five More Hours,-,53,37,,,,
65,-,Tove Lo & SG Lewis,HEAT,-,65,1,,,,
66,-,Inna,Cola Song (feat. J Balvin),-,48,31,,,,
67,-,Dom Dolla,girl$,-,67,1,,,,
68,-,Sean Tyas & Enigma State,Lately,-,68,1,,,,
69,-,Fierce Planet,Awake (feat. Digital Commandos & Yvonne Lyon),-,69,1,,,,
70,-,RVNGER,Take Your Place (Enemy),-,70,1,,,,
71,-,U-G,Euphoria,-,71,1,,,,
72,-,Thomas Will,Another Life,-,72,1,,,,
73,-,Lexurus,Labyrinth,-,73,1,,,,
74,-,Talla 2XLC & Lost Witness,Red Sun Rising,-,74,1,,,,
75,-,Spirit Of Sundaze Ensemble & Cherise Adams-Burnett,Earth Is The Place,-,75,1,,,,
76,-,Luis Alberto del Paraná,Ace Un Ano,-,76,1,,,,
77,-,Scooter,Posse (I Need You On The Floor) [Tee Bee Mix],-,77,1,,,,
78,-,Matt Fax,The Abyss,-,78,1,,,,
79,-,Jennifer Loveless,Fall In Love,-,79,1,,,,
80,-,Stabbed & Riton,Theme From Chicago (Riton's Maximal House Edit),-,80,1,,,,
81,-,Ender & Massive Disorder,Numb (Extended Mix),-,81,1,,,,
82,-,Kink,Disco Spectrum,-,82,1,,,,
83,-,Lost Tribe,Gamemaster (Matt Darey Presents) [Signum Remix],-,83,1,,,,
84,-,D-Frek,Om Shiva,-,84,1,,,,
85,-,Felix Leiter & Ben Rainey,Good Times,-,85,1,,,,
86,-,KCB,9 PM (Till I Come) [Klubbmix],-,86,1,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,81,69,9,,,,
