Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,78,,,,
2,up,アヴィーチー,Hey Brother,2,1,85,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,3,10,72,2021-03-07,18,2021-05-16
4,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,7,81,2021-02-28,39,2021-04-11
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,77,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,1,13,,,,
7,up,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,78,,,,
8,up,Basshunter,Boten Anna (Radio Edit),9,1,79,,,,
9,up,Duck Sauce,Barbra Streisand,10,1,77,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,1,80,,,,
11,up,Avicii,Levels (Instrumental),14,3,85,,,,
12,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,79,,,,
13,up,Skrillex,Bangarang (feat. Sirah),16,5,78,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,84,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),15,4,73,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,6,85,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,9,48,,,,
18,up,David Guetta,Titanium (feat. Sia),27,14,81,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,4,80,,,,
20,up,Bomfunk MC's,Freestyler,22,5,78,,,,
21,up,Calvin Harris & Alesso,Under Control (feat. Hurts),26,6,78,,,,
22,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,22,6,,,,
23,up,アヴィーチー,Addicted To You,29,13,80,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),51,9,73,,,,
25,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],52,7,76,,,,
26,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,73,,,,
27,-,David Guetta,Dangerous (feat. Sam Martin),-,10,74,,,,
28,-,Calvin Harris,Blame (feat. John Newman),-,17,75,,,,
29,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,75,,,,
30,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,11,69,,,,
31,-,Basic Element,I’ll Never Let You Know,-,12,66,,,,
32,-,Black Eyed Peas & twocolors,GIRL LIKE ME (twocolors extended),-,32,1,,,,
33,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,70,,,,
34,-,Mikazuki BIGWAVE,Emotional Prism,-,34,1,,,,
35,-,Girls' Generation,Into the New World (Remix),-,35,1,,,,
36,-,Michael Wall,Ks,-,36,1,,,,
37,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,14,71,,,,
38,down,Yolanda Be Cool & DCUP,We No Speak Americano,12,3,79,,,,
39,-,アヴィーチー,Wake Me Up,-,1,81,,,,
40,-,Swedish House Mafia,Save the World (Radio Mix),-,23,71,,,,
41,-,Strawberry Station,Future Funk 2021,-,41,1,,,,
42,-,Snakehips & EARTHGANG,Run It Up,-,42,1,,,,
43,-,Zafrir,Essa Einai,-,43,1,,,,
44,-,Freeweights & Tarmo,Close Call (Extended Mode),-,44,1,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,62,,,,
46,-,Loreen,My Heart Is Refusing Me,-,23,65,,,,
47,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],8,3,76,,,,
48,-,AronChupa,I'm an Albatraoz,-,15,64,,,,
49,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,49,1,,,,
50,-,twocolors,Lovefool (Acoustic Version),-,50,1,,,,
51,down,Majestic & Boney M.,Rasputin,6,1,6,,,,
52,-,Alok & Bloodline,Another You (feat. The Vamps) [Extended Mix],-,52,1,,,,
53,-,Nightlapse,Reaction (feat. Jodie Knight),-,53,1,,,,
54,-,Chris Lawyer,Algyr,-,54,1,,,,
55,-,Lucky Talisman & Mecha Pilot,Corolla 86,-,55,1,,,,
56,-,West & Zander,That's Right,-,56,1,,,,
57,-,Dian Solo,Highway to Hell (DJ Vartan & Techcrasher Remix),-,57,1,,,,
58,-,Fabio Fusco & Joicey,Motions,-,58,1,,,,
59,-,Colin,Lonely In Saint Tropez/1982 (Radio Edit),-,59,1,,,,
60,-,Mr. President,Coco Jamboo,-,21,33,,,,
61,-,Sebastian Sellares,Dunes at Dawn,-,61,1,,,,
62,-,Giants' Nest,Must Have Forgotten,-,62,1,,,,
63,-,Macross 82-99,Pocari Lips,-,63,1,,,,
64,-,Choomba,La Luh,-,64,1,,,,
65,-,Desired,Heatwave,-,65,1,,,,
66,-,Giants' Nest,Zebrawood,-,66,1,,,,
67,-,Tim Engelhardt,Polygon Particles,-,67,1,,,,
68,-,Matt Jam Lamont & Echelon (UKG),So Good,-,68,1,,,,
69,-,Parafies,Loose Yourself,-,69,1,,,,
70,-,Frigga,Dancing Till We Get Lost (Slct Remix),-,70,1,,,,
71,-,Jax Jones,Crystallise (feat. Jem Cooke),-,71,1,,,,
72,-,Desired,Heartbreak,-,72,1,,,,
73,-,"Dallas Austin, Cory Enemy, Madge & Dalico",R U Down,-,73,1,,,,
74,-,Mx Blouse,"Is'phukphuku (feat. Thor Rixon, Jakinda & Albany Lore)",-,74,1,,,,
75,-,Hot Bullet & Breaking Beattz,Rockstar,-,75,1,,,,
76,-,KREAM,Taped Up Heart (feat. Clara Mae) [VIP Mix],-,76,1,,,,
77,-,Agustin Pietrocola,Long Way,-,77,1,,,,
78,-,Desired,Too Late (feat. Ev.Exi),-,78,1,,,,
79,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,62,,,,
80,-,Desired,Running Out of Time,-,80,1,,,,
81,-,Feint & Andromedik,I'll Be There (feat. Cammie Robinson),-,81,1,,,,
82,-,Jam Thieves,Mista Lava Lava,-,82,1,,,,
83,-,Chris Lawyer,Áldott,-,83,1,,,,
84,-,Desired,Emotions,-,84,1,,,,
85,-,Speaking In Tongues,Voodoo Moon,-,85,1,,,,
86,-,Basslovers,I Can´t Dance (Club Mix),-,86,1,,,,
87,-,Kiko Navarro,Black Is Back (feat. Boris Dlugosch) [Extended Version],-,87,1,,,,
88,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,66,,,,
89,-,Cement City,Running In the 90s,-,89,1,,,,
90,-,Desired,Never Fall in Love Again (feat. ConsciousThoughts),-,90,1,,,,
91,-,De La Suitte,It's Not the Same Thing,-,91,1,,,,
92,-,The System,You Are in My System,-,92,1,,,,
93,-,Etapp Kyle,Void,-,93,1,,,,
94,-,Sirens of Lesbos,I Got New Feelings,-,94,1,,,,
95,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],19,2,64,,,,
96,-,Calvin Harris,Summer,-,9,68,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),28,18,74,,,,
98,-,ItaloBrothers,This Is Nightlife (Extended),-,16,62,,,,
99,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,15,63,,,,
100,-,Waldo's People,Back Again (Radio Edit),-,16,62,,,,
