Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,167,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,164,,,,
3,up,Basshunter,Boten Anna (Radio Edit),4,1,166,,,,
4,up,Duck Sauce,Barbra Streisand,5,1,167,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,1,172,,,,
6,up,Tacabro,Tacatà (Radio Edit),8,3,162,,,,
7,up,Skrillex,Bangarang (feat. Sirah),10,5,160,,,,
8,-,Scooter & Harris & Ford,Techno Is Back,-,8,1,,,,
9,up,Bomfunk MC's,Freestyler,11,5,161,,,,
10,-,Darude,Sandstorm (Radio Edit),-,1,160,,,,
11,up,Calvin Harris & Alesso,Under Control (feat. Hurts),12,6,165,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,168,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,9,157,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,8,157,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),16,10,159,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,13,10,,,,
17,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",18,11,153,,,,
18,up,Knife Party,Bonfire,19,11,154,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,155,,,,
20,up,Basic Element,I’ll Never Let You Know,21,12,145,,,,
21,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),22,14,154,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,13,128,,,,
23,up,ItaloBrothers,This Is Nightlife (Extended),25,16,128,,,,
24,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),26,15,133,,,,
25,down,Calvin Harris & Ellie Goulding,Miracle,13,8,5,,,,
26,up,Waldo's People,Back Again (Radio Edit),28,16,129,,,,
27,up,Calvin Harris,Blame (feat. John Newman),27,17,156,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,18,121,,,,
29,up,Baauer,Harlem Shake,30,20,115,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,22,98,,,,
31,up,Mr. President,Coco Jamboo,32,21,79,,,,
32,up,Loreen,My Heart Is Refusing Me,33,23,141,,,,
33,up,David Guetta,Titanium (feat. Sia),41,14,168,,,,
34,up,Jessy Matador,Allez ola olé (Radio Edit),35,26,79,,,,
35,up,Duck Sauce,Barbra Streisand (Radio Edit),36,27,68,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,37,30,63,,,,
37,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),38,30,66,,,,
38,-,Icona Pop,I Love It (feat. Charli XCX),-,4,151,,,,
39,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,4,173,,,,
40,up,Skrillex,First of the Year (Equinox),42,31,61,,,,
41,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,158,,,,
42,up,Edward Maya & Vika Jigulina,Stereo Love (Original),43,31,62,,,,
43,down,Darude,Sandstorm,40,32,45,,,,
44,-,"The Martinez Brothers, LSDXOXO & Tokischa",KILO (LSDXOXO Remix),-,44,1,,,,
45,-,Full Body Du Rag,SHE GOT A ATTITUDE (feat. King Milo),-,45,1,,,,
46,-,BUNT. & Elley Duhé,Lost My Mind (Wake Up),-,46,1,,,,
47,-,Tiga & Zyntherius,Sunglasses At Night,-,47,1,,,,
48,-,Global Rockerz & Michael Reynaldo,Died In Your Arms (Giga Dance Remix),-,48,1,,,,
49,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],34,24,77,,,,
50,down,AronChupa,I'm an Albatraoz,24,15,129,,,,
51,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,98,,,,
52,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,82,,,,
53,-,Envine & Shockwave,Ain't No Stopping Us Now,-,53,1,,,,
54,-,Giolì & Assia,Even If The Time Will Pass By (Full Version),-,54,1,,,,
55,-,Jaques Le Noir,Magic Flowers (Extended Mix),-,55,1,,,,
56,-,DJ Dextro,Optical Illusion (2023 Rework),-,56,1,,,,
57,-,Millennium Project,Levoton Tuhkimo (Hands Up Remix) [feat. Päivi Lepistö],-,57,1,,,,
58,-,Peven Everett,Sexy Make Up (Tarantulaz Remix),-,58,1,,,,
59,-,gum.mp3 & Netanya,Love You Better,-,59,1,,,,
60,-,Divan Gattamorta,Ré,-,60,1,,,,
61,-,M & H Band,Pop Corn (Version 1987) [2022 Club Edit],-,61,1,,,,
62,-,Solid Base,Dance to the Beat (Birch & Chris Remix),-,62,1,,,,
63,-,DNAonDNA,"Well, Well, Well",-,63,1,,,,
64,-,Julio Cruz,U Gotta Show Me Luv (feat. Cage),-,64,1,,,,
65,-,Less Distress,Ambivalent Nature,-,65,1,,,,
66,-,Atmozfears & Sound Rush,The Kraken,-,66,1,,,,
67,-,Bliss Inc,Untitled 131,-,67,1,,,,
68,-,Reveillon,Make the Woofer Woof,-,68,1,,,,
69,-,Bart Skils,Roll the Dice (Extended Mix),-,69,1,,,,
70,-,Kessler,Pipe Dream,-,70,1,,,,
71,-,"P Money, Whiney & Yzer",Saviour,-,71,1,,,,
72,-,Never Dull,The Time Is Now,-,72,1,,,,
73,-,Lane 8,Red Lights (feat. Emmit Fenn) [EMBRZ Remix],-,73,1,,,,
74,-,David Arkenstone,Night Vision,-,74,1,,,,
75,-,David Arkenstone,Falling Stars,-,75,1,,,,
76,-,Lane 8,Red Lights (feat. Emmit Fenn),-,76,1,,,,
77,-,David Arkenstone,Just Past Midnight,-,77,1,,,,
78,-,Nightlapse,Lightning Like This (feat. Bambie),-,78,1,,,,
79,-,The Secret Soul Society x Hardway Bros,"Yo, We've Landed (Hardway Bros Remix Redux)",-,79,1,,,,
80,-,Golden Donna,The Truth About Love,-,80,1,,,,
81,up,Calvin Harris,We'll Be Coming Back (feat. Example),90,35,44,,,,
82,-,SUMORAI,Hazarai,-,82,1,,,,
83,-,DJ Different,Angels,-,83,1,,,,
84,-,Stones Taro,Full Train,-,84,1,,,,
85,-,Local Group,Baby Talk,-,85,1,,,,
86,-,Futers,U Get Me,-,86,1,,,,
