Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,47,1,2,,,,
2,down,Loreen,Euphoria (Single Version),1,1,215,,,,
3,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,211,,,,
4,down,Basshunter,Boten Anna (Radio Edit),3,1,213,,,,
5,down,Duck Sauce,Barbra Streisand,4,1,216,,,,
6,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,219,,,,
7,down,Darude,Sandstorm (Radio Edit),6,1,209,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,221,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),10,4,192,,,,
10,down,Skrillex,Bangarang (feat. Sirah),8,5,203,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,226,,,,
12,up,Bomfunk MC's,Freestyler,18,5,206,,,,
13,down,Calvin Harris & Alesso,Under Control (feat. Hurts),11,6,213,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,9,203,,,,
15,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,7,207,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),14,8,205,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),15,10,210,,,,
18,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",16,11,204,,,,
19,down,Knife Party,Bonfire,17,11,202,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,207,,,,
21,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,21,1,,,,
22,down,Basic Element,I’ll Never Let You Know,20,12,196,,,,
23,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,14,203,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,13,171,,,,
25,-,Dual Damage,Can't Get You Outta My Head,-,25,1,,,,
26,down,AronChupa,I'm an Albatraoz,23,15,178,,,,
27,down,ItaloBrothers,This Is Nightlife (Extended),25,16,176,,,,
28,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),24,15,183,,,,
29,down,Waldo's People,Back Again (Radio Edit),26,16,176,,,,
30,down,Calvin Harris,Blame (feat. John Newman),27,17,205,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),79,4,207,,,,
32,-,"DJ Gollum, AMBERLIND & Mangoo",Winning (Extended Mix),-,32,1,,,,
33,-,Anyma,Pictures Of You (Cassian Remix),-,33,1,,,,
34,-,Hijinx & Cesco,Attention,-,34,1,,,,
35,-,Paipy,The Great Story,-,35,1,,,,
36,-,"Yungmiqu, DJ Moqi & BahčaBojá",Hardjoik,-,36,1,,,,
37,-,Marie Vaunt,The Chosen,-,37,1,,,,
38,-,Karla Blum,Acid Rain,-,38,1,,,,
39,-,Basslovers United,A+ Superstar (Hands Up),-,39,1,,,,
40,-,Cantoma,Under the Stars (Ray Mang Remix),-,40,1,,,,
41,-,Infected Mushroom & Skazi,I Wish (Skazi Edit),-,41,1,,,,
42,-,Anitta Mattila,Aina Kun Kuulen Biisin,-,42,1,,,,
43,-,Act of Rage & Never Surrender,Kicks Van Staal,-,43,1,,,,
44,-,Dj Sliink,All My Fellas,-,44,1,,,,
45,-,"Dennis Ferrer, Kasango & Danil Wright",Church Lady,-,45,1,,,,
46,-,Raxon,Get Together,-,46,1,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,18,169,,,,
48,-,Maxtreme,Push Up,-,48,1,,,,
49,-,Mind Against & CAY (DE),FLORAL,-,49,1,,,,
50,-,Dave Winnel,Wait a Minute,-,50,1,,,,
51,-,Black Mirror Park,Fever Dream,-,51,1,,,,
52,-,Layla Benitez,What Is Love?,-,52,1,,,,
53,-,Mha Iri & Subject32,Solace,-,53,1,,,,
54,-,"VisionV, Surf Mesa & MKLA",Hey Now,-,54,1,,,,
55,-,Bog,Lotus,-,55,1,,,,
56,-,HUGEL,Shimmy Shake,-,56,1,,,,
57,-,Rocko Garoni,Tomorrow,-,57,1,,,,
58,-,Alan Walker & Sasha Alex Sloan,Hero (Restrung),-,58,2,,,,
59,-,LEVT,Optimus Tyson,-,59,1,,,,
60,-,Henrique Camacho,50's,-,60,1,,,,
61,-,Mha Iri,Umbra,-,61,1,,,,
62,-,Mally Gulbetekin,Smoke,-,62,1,,,,
63,-,Jolyon Petch,Insomnia (Elektrik Disko Radio Edit),-,63,1,,,,
64,-,Mack Loenz,Dance With Me (Maceo Plex Club Remix),-,64,1,,,,
65,-,Bright Light Bright Light,You Want My … (Extended Version),-,65,1,,,,
66,-,Bobby Konders & House Rhythms,Massai Woman,-,66,1,,,,
67,-,Issey Cross,Sleepwalking (feat. Songer),-,67,1,,,,
68,-,Dele Sosimi,We Siddon We Dey Look (Ptaki Remix),-,68,1,,,,
69,-,"Nicola Fasano, TonyLaces & Yoshimoto",What Do You Do Deejay,-,69,1,,,,
70,-,Sonic Rain,São Paulo,-,70,1,,,,
71,-,Block & Crown,Pleasure (Nudisco Mix),-,71,1,,,,
72,-,Dele Sosimi,You No Fit Touch Am (Medlar Remix),-,72,1,,,,
73,-,"Ferry Tayle, Tonks & Mirage",Lost in Dreams (UnKonscious 2024 Anthem),-,73,1,,,,
74,-,Childov & tam,Bipolar (Maccari Remix),-,74,1,,,,
75,-,Mazare & Livingston Crain,Nova,-,75,1,,,,
76,-,Nicolas Masseyeff,Quantic Sonar (Parallelle Remix),-,76,1,,,,
77,-,Malugi,Short Notice,-,77,1,,,,
78,-,Eli Brown,Diamonds On My Mind,-,78,1,,,,
79,-,Charlie Boon & Rileasa Slaves,Too Fly,-,79,1,,,,
80,-,Dujak,Tu Haces (Extended Mix),-,80,1,,,,
81,-,Mask Tanager,Dancing's Done (Neon Synthwave Instrumental Reprise Mix),-,81,1,,,,
82,-,Eden Prince,Hang Tight (Extended Mix),-,82,1,,,,
83,-,Kyra Mendoza,Dancing's Done (TJub Remix),-,83,1,,,,
84,-,Mario Gil Works & Federico Cardella,Con Te Partiro (Remix),-,84,1,,,,
85,-,Deep Dish & DC Deepressed,Come Back,-,85,1,,,,
86,-,Kyra Mendoza,Dancing's Done (Unholy Playlist Remix),-,86,1,,,,
87,-,Global Deejays,Kids (Radio Edit),-,87,1,,,,
88,-,Chuck Norris,All That She Wants,-,88,1,,,,
89,-,Braaten,Egg Shells (feat. Jacko Hooper),-,89,1,,,,
90,-,Steel Mind,Bad Passion,-,90,1,,,,
91,-,Adam Strange,Noob,-,91,1,,,,
92,-,Charlie Boulala & Brendan Mills,See You Some Day,-,92,1,,,,
93,-,Double Exposure,Ten Percent (Dimitri from Paris Classic Re-Edit) [2017 - Remaster],-,93,1,,,,
94,-,B Jones,Bella Ciao (Radio Edit),-,94,1,,,,
95,-,Polar,Euphoria,-,95,1,,,,
96,-,Biscits,Speakerphone (feat. MY M8 JAY),-,96,1,,,,
97,-,Orlando Riva Sound,Body to Body Boogie,-,97,1,,,,
98,-,Moby,I Love To Move In Here (Holy Ghost! Remix),-,98,1,,,,
99,down,Baauer,Harlem Shake,29,20,162,,,,
100,-,Husky Rescue,Summertime Cowboy,-,100,1,,,,
