Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,63,,,,
2,up,Jennifer Lopez,Dance Again (feat. Pitbull),2,2,62,,,,
3,up,Stromae,Alors on danse (Mowgli Remix),3,3,22,,,,
4,up,Yolanda Be Cool & DCUP,We No Speak Americano,17,3,64,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,65,,,,
6,up,Avicii,Levels (Instrumental),22,3,70,,,,
7,up,Darude,Sandstorm (Radio Edit),7,1,66,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,65,,,,
9,down,アヴィーチー,Hey Brother,4,1,70,,,,
10,down,Tacabro,Tacatà (Radio Edit),8,3,59,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,6,70,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,4,69,,,,
13,down,Icona Pop,I Love It (feat. Charli XCX),12,4,59,,,,
14,up,Skrillex,Bangarang (feat. Sirah),43,5,64,,,,
15,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,9,33,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,4,65,,,,
17,up,Bomfunk MC's,Freestyler,18,5,63,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),19,6,63,,,,
19,-,T-78 & Akki (DE),New World,-,19,1,,,,
20,-,Exotic Joe,Coffin Dance,-,20,1,,,,
21,-,Thabzen Bibo,Loving You (Kadasma Remix) (feat. Nathan X),-,21,1,,,,
22,-,Alesso & Armin van Buuren,Leave a Little Love,-,22,1,,,,
23,down,アヴィーチー,Addicted To You,20,13,65,,,,
24,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,62,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),21,9,58,,,,
26,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,7,61,,,,
27,down,Imany,Don't Be So Shy (Filatov & Karas Remix),23,23,46,,,,
28,up,Calvin Harris,Blame (feat. John Newman),33,17,61,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),24,10,62,,,,
30,down,Guru Josh Project,Infinity 2008 (Klaas Remix),26,19,61,,,,
31,down,Basic Element,I’ll Never Let You Know,28,12,53,,,,
32,down,Knife Party,Bonfire,27,11,60,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,58,,,,
34,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",30,11,56,,,,
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,14,59,,,,
36,down,Swedish House Mafia,Save the World (Radio Mix),32,23,59,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,3,62,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,13,50,,,,
39,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],37,28,55,,,,
40,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),39,15,52,,,,
41,down,アヴィーチー,Wake Me Up,15,1,68,,,,
42,down,AronChupa,I'm an Albatraoz,36,15,52,,,,
43,-,ItaloBrothers,This Is Nightlife (Extended),-,16,51,,,,
44,down,Waldo's People,Back Again (Radio Edit),40,16,51,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,18,48,,,,
46,down,Baauer,Harlem Shake,45,20,45,,,,
47,up,Kygo,Stole the Show (feat. Parson James),92,41,30,,,,
48,up,Lady Gaga,Just Dance (feat. Colby O'Donis),51,34,39,,,,
49,-,The Reese Project,I Believe (Laurent Garnier Frenchman in Stoke - On - Trent Ambient Chill Baseroom Mix),-,49,1,,,,
50,-,Duckface,Therefore I Am (Robert Emotronic Remix Edit),-,50,1,,,,
51,-,Roberto Rodriguez,Get Off,-,51,1,,,,
52,down,September,Until I Die,49,33,46,,,,
53,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),53,46,39,,,,
54,up,The Chainsmokers,#SELFIE,57,39,38,,,,
55,up,Avicii,Levels (Instrumental Radio Edit),58,42,35,,,,
56,up,Velvet,Fix Me,60,45,32,,,,
57,-,Lycoriscoris,Shizumu (Extended Mix),-,57,1,,,,
58,-,The Reese Project,The Colour of Love (Playboys Full Length Version Mix),-,58,1,,,,
59,down,Cascada,Miracle,35,34,22,,,,
60,up,Avicii,The Nights (Felix Jaehn Remix),63,44,34,,,,
61,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),77,25,30,,,,
62,up,Eric Prydz,Call on Me (Radio Mix),80,12,29,,,,
63,-,Funeral Future,Neverest,-,63,1,,,,
64,-,Steand & Andy Kulter,Capri (Extended Mix),-,64,1,,,,
65,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],81,24,28,,,,
66,up,Jessy Matador,Allez ola olé (Radio Edit),93,26,29,,,,
67,up,Snap!,Rhythm Is a Dancer,96,58,26,,,,
68,up,Duck Sauce,Barbra Streisand (Radio Edit),94,27,24,,,,
69,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,18,59,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,97,30,23,,,,
71,down,Alan Walker,Faded,56,23,46,,,,
72,-,Mark Picchiotti,Pump the Boogie (Seamus Haji Extended Remix),-,72,1,,,,
73,-,Klaas,How Far Can We Go (Averro Remix),-,73,1,,,,
74,-,Basshunter,Boten Anna (Radio Edit),-,1,64,,,,
75,-,Simple Symmetry,Voodoo Your Ex,-,75,1,,,,
76,-,"GRAZZE, Dan Soleil & Deeparture",Unfolding (Extended Mix),-,76,1,,,,
77,-,David Guetta,Titanium (feat. Sia),-,14,66,,,,
78,-,Helsloot,When We Meet Again,-,78,1,,,,
79,-,Haldolium,Two Roads (2018 Revision),-,79,1,,,,
80,-,Marko Laine,Control,-,80,1,,,,
81,-,DJ Gollum & Mark Future,Sunglasses At Night (Happy Hardcore Extended Mix),-,81,1,,,,
82,-,Nordfold,Down Memory Lane (Extended Mix),-,82,1,,,,
83,-,Megastylez & DJ Restlezz,Our Revolution (feat. Euphorizon) [Megastylez vs. DJ Restlezz / Withard & Quickdrop Remix Edit],-,83,1,,,,
84,up,Axwell Λ Ingrosso,Sun Is Shining,98,65,22,,,,
85,-,A.M.S.,Pump It Up,-,85,1,,,,
86,down,Calvin Harris,Summer,10,9,58,,,,
87,-,Darude,Sandstorm,-,31,16,,,,
88,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,59,,,,
89,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),99,30,23,,,,
90,-,Skrillex,First of the Year (Equinox),-,31,22,,,,
91,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,69,7,,,,
92,-,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],-,69,17,,,,
93,-,E-Type,True Believer (Extended Version),-,68,19,,,,
94,-,Loreen,My Heart Is Refusing Me,-,23,56,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,43,34,,,,
96,down,September,Satellites (Live accoustic version),76,38,29,,,,
97,-,Mr. President,Coco Jamboo,-,21,28,,,,
98,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,70,18,,,,
99,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,73,10,,,,
100,-,アヴィーチー,Lay Me Down,-,72,16,,,,
