Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,197,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,193,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,193,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,196,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,200,,,,
6,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,6,1,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,201,,,,
8,down,Tacabro,Tacatà (Radio Edit),7,3,191,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,4,179,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,206,,,,
11,down,Bomfunk MC's,Freestyler,10,5,189,,,,
12,up,Calvin Harris & Alesso,Under Control (feat. Hurts),12,6,195,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,9,184,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,7,187,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,8,187,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),16,10,190,,,,
17,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",17,11,184,,,,
18,up,Knife Party,Bonfire,18,11,185,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,187,,,,
20,up,Basic Element,I’ll Never Let You Know,20,12,176,,,,
21,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,14,187,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,13,151,,,,
23,up,AronChupa,I'm an Albatraoz,23,15,159,,,,
24,up,ItaloBrothers,This Is Nightlife (Extended),24,16,157,,,,
25,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),25,15,163,,,,
26,up,Waldo's People,Back Again (Radio Edit),26,16,159,,,,
27,up,Calvin Harris,Blame (feat. John Newman),27,17,186,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,18,150,,,,
29,up,Baauer,Harlem Shake,29,20,143,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,22,125,,,,
31,up,Mr. President,Coco Jamboo,31,21,103,,,,
32,up,David Guetta,Titanium (feat. Sia),34,14,191,,,,
33,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,25,106,,,,
34,down,Loreen,My Heart Is Refusing Me,33,23,167,,,,
35,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],35,24,101,,,,
36,up,Duck Sauce,Barbra Streisand (Radio Edit),39,27,91,,,,
37,up,Jessy Matador,Allez ola olé (Radio Edit),37,26,103,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,38,30,86,,,,
39,down,Darude,Sandstorm,36,32,68,,,,
40,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),40,30,89,,,,
41,up,Edward Maya & Vika Jigulina,Stereo Love (Original),41,31,86,,,,
42,up,Skrillex,First of the Year (Equinox),42,31,85,,,,
43,-,Scooter & Harris & Ford,Rave & Shout (Extended Mix),-,43,1,,,,
44,-,ZERB,Mwaki,-,44,2,,,,
45,-,iii,Forbidden Midnight,-,45,1,,,,
46,-,Kenya Grace,Paris,-,46,1,,,,
47,-,Stockanotti & Marc Korn,Knockin' On Heaven's Door,-,47,1,,,,
48,-,Ouanounou & Gipsyan,Infinite (DJ Polo Remix),-,48,1,,,,
49,-,Oberon,Stabilised,-,49,1,,,,
50,-,Aidan Kane Munn,Sad Waltz (Leg Circle),-,50,1,,,,
51,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],-,51,1,,,,
52,-,BLKSMIITH,Sr20det,-,52,1,,,,
53,-,Changing Faces,Hypnotic,-,53,1,,,,
54,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,41,1,,,,
55,-,DOG HUSTLERS & Tapani Kansa,R-A-K-A-S,-,45,1,,,,
56,-,Conducta,Vitamin C,-,56,2,,,,
57,-,Manuel de Diego,Dance With Matrix (feat. Fruela),-,57,1,,,,
58,-,TM Shuffle & Monoder,Solstice,-,58,1,,,,
59,-,Critical Mass,Believe In the Future (Happy Future Edit),-,59,1,,,,
60,-,Don Diablo & Paolo Pellegrino,Dangerous (Club Mix),-,60,1,,,,
61,-,David Guetta & Sia,Flames,-,38,38,,,,
62,-,Max the Sax,Disco Sax Inferno,-,62,1,,,,
63,-,Otto Taimela,Reborn,-,63,1,,,,
64,-,"The Blessed Madonna, Joy Anonymous & Danielle Ponder",Carry Me Higher (Elite Mix) [10 Inch Version],-,64,1,,,,
65,-,2 Unlimited,No Limit,-,65,1,,,,
66,-,Bala Desejo,Baile De Máscaras (Recarnaval) [Jamz Supernova & Sam Interface Edit],-,66,1,,,,
67,-,PURPLE KISS,My My,-,67,1,,,,
68,-,SWEETLOU & Bardis,Clap My Hands,-,68,1,,,,
69,-,2 Unlimited,Twilight Zone,-,69,1,,,,
70,-,FOVOS,Lollipop,-,70,1,,,,
71,-,Warp Brothers,We Will Survive (Single Mix),-,71,1,,,,
72,-,"Rødhåd, Out Of Place Artefacts & VRIL",Geomantic,-,72,1,,,,
73,down,Calvin Harris,We'll Be Coming Back (feat. Example),65,35,67,,,,
