Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,1,175,,,,
2,up,Darude,Sandstorm (Radio Edit),7,1,163,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,171,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),11,4,154,,,,
5,down,"R3HAB, Inna & Sash!",Rock My Body,1,1,2,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,4,176,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),14,6,168,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,7,161,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),17,8,160,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),18,10,162,,,,
11,up,Knife Party,Bonfire,25,11,157,,,,
12,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",19,11,156,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,12,158,,,,
14,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),100,14,157,,,,
15,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,168,,,,
16,down,Loreen,Euphoria (Single Version),2,1,170,,,,
17,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,167,,,,
18,down,Basshunter,Boten Anna (Radio Edit),4,1,169,,,,
19,-,AronChupa,I'm an Albatraoz,-,15,130,,,,
20,-,ItaloBrothers,This Is Nightlife (Extended),-,16,129,,,,
21,down,Duck Sauce,Barbra Streisand,5,1,170,,,,
22,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],23,6,3,,,,
23,-,"Tokyo Machine, Nitro Fun & CHOMPO",Someone,-,23,1,,,,
24,-,Michael Sparks & Window Kid,ONNIT,-,24,1,,,,
25,-,Predator,Out of Control (Nightshift Remix),-,25,1,,,,
26,-,Calvin Harris & Ellie Goulding,Miracle,-,8,6,,,,
27,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,15,134,,,,
28,-,Waldo's People,Back Again (Radio Edit),-,16,130,,,,
29,-,Calvin Harris,Blame (feat. John Newman),-,17,157,,,,
30,down,Tacabro,Tacatà (Radio Edit),9,3,165,,,,
31,down,Skrillex,Bangarang (feat. Sirah),10,5,163,,,,
32,-,Reptilians,String Theory,-,32,1,,,,
33,-,Ran-D,The Nightmare Factory,-,33,1,,,,
34,-,JS,You Have To Choose,-,34,1,,,,
35,-,Orphx,Gateway,-,35,1,,,,
36,-,커맨더맨,Already Go Ready,-,36,1,,,,
37,-,Omi,Hardmony (Broken Minds Remix),-,37,1,,,,
38,-,geods sorèd,You Make Me Feel So Good,-,38,1,,,,
39,down,Bomfunk MC's,Freestyler,13,5,164,,,,
40,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,9,160,,,,
41,-,Phara,Falling Forward,-,41,1,,,,
42,-,Kristine Blond,Love Shy (Electric Boutique Mix),-,42,1,,,,
43,-,JAKE,Bouncer,-,43,1,,,,
44,-,The Deepshakerz,Every Single Night,-,44,1,,,,
45,-,Birds of Mind,Lluvia Leve,-,45,1,,,,
46,-,John De Sohn,Beautiful Life,-,46,1,,,,
47,-,Atomic,Sandcastle,-,47,1,,,,
48,-,Mz Sunday Luv & Barduendo,Human Decency,-,48,1,,,,
49,-,Wahlstedt,Move That Body,-,49,1,,,,
50,-,"Marvin Gredda, Kiiev & Vic Lucas",Dangerous,-,50,1,,,,
51,-,A.B & Lone Raver,Heaven & Earth (A.B vs. Lone Raver),-,51,1,,,,
52,down,Basic Element,I’ll Never Let You Know,27,12,148,,,,
53,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,99,,,,
54,-,Mr. President,Coco Jamboo,-,21,80,,,,
55,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,99,,,,
56,-,Bailey P,When You Call (feat. Lue),-,56,1,,,,
57,-,HeartBeatSound,Intrusive Thoughts,-,57,1,,,,
58,-,Recens,Need You Here,-,58,1,,,,
59,-,Keeno,Hidden Peaks,-,59,1,,,,
60,-,SD Gloria,psalm at 135 bpm (feat. Mackenzie Spaulding),-,60,1,,,,
61,-,Casseopaya,Xenophobia,-,61,1,,,,
62,-,Axity & G.U.O.L.,There for Me (feat. BEDTIME),-,62,1,,,,
63,-,Thornato,Chapinero,-,63,1,,,,
64,-,Kaiser,Innocence,-,64,1,,,,
65,-,for KING & COUNTRY & R3HAB,joy. (R3HAB Remix),-,65,1,,,,
66,-,Axkan,Frecks.2.0,-,66,1,,,,
67,-,Jicode,Neon Lights,-,67,1,,,,
68,-,Canson,Bankok Morning,-,68,1,,,,
69,-,Chizawa Q,Start Rec,-,69,1,,,,
70,-,Anton Tritone,No More,-,70,1,,,,
71,-,LAYSHA,FREEDOM,-,71,1,,,,
72,-,7XINS,Sleeper Cell,-,72,1,,,,
73,-,Dreamy & Lyd14,Sandman,-,73,1,,,,
74,-,Ata Öztuna & Elnur Mikayilov,Destiny,-,74,1,,,,
75,-,Oceanvs Orientalis,Aliens,-,75,1,,,,
76,-,Jose Solano,Vakratunda,-,76,1,,,,
77,-,Jox,Laura (State72 Remix),-,77,1,,,,
78,-,Kaiser,Don't Touch Me,-,78,1,,,,
79,-,Orkidea,Purity (feat. Mirage) [Ferry Tayle & Tonks Present Mirage Remix],-,79,1,,,,
80,-,Zuma Dionys,Amor Fati,-,80,1,,,,
81,-,Known Artist,I Need (Club Mix),-,81,1,,,,
82,-,Jacob Groening,Shimshai,-,82,1,,,,
83,-,Florian Rietze,Stranger (feat. Mz Sunday Luv) [Mixed],-,83,1,,,,
84,-,Protush,Marine (Caira Remix),-,84,1,,,,
85,-,Umoja,Umboweti,-,85,1,,,,
86,-,Melkisedek,New World,-,86,1,,,,
87,-,Fracus & Jack In Box,Serious (Extended Single Mix),-,87,1,,,,
88,-,Gabriel Wnz,Sensual,-,88,1,,,,
89,-,Emi,Anima Libera (Strong Edit),-,89,1,,,,
90,-,Clubwatchers,I Need Your Love,-,90,1,,,,
91,-,Turbotronic,Bang Bang (Radio Edit),-,91,1,,,,
92,-,Jazzanova,Follow Your Feet (feat. Pete Josef) [Wankelmut Extended Mix],-,92,1,,,,
93,-,Angel,You Sure Do (Club Mix),-,93,1,,,,
94,-,Temper,Work That Body (Intrique Hardclub Mix),-,94,1,,,,
95,-,Baauer,Harlem Shake,-,20,116,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,130,,,,
97,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,83,,,,
98,-,Loreen,My Heart Is Refusing Me,-,23,142,,,,
99,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,78,,,,
100,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,80,,,,
