Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,156,,,,
2,up,アヴィーチー,Hey Brother,6,1,167,,,,
3,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,153,,,,
4,up,Basshunter,Boten Anna (Radio Edit),8,1,155,,,,
5,down,Duck Sauce,Barbra Streisand,4,1,156,,,,
6,up,Stromae,Alors on danse (Mowgli Remix),36,3,97,,,,
7,down,Yolanda Be Cool & DCUP,We No Speak Americano,5,3,161,,,,
8,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,1,161,,,,
9,up,Avicii,Levels (Instrumental),9,3,167,,,,
10,up,Darude,Sandstorm (Radio Edit),11,1,152,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,157,,,,
12,up,Tacabro,Tacatà (Radio Edit),12,3,151,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,6,165,,,,
14,up,Skrillex,Bangarang (feat. Sirah),14,5,151,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),15,4,144,,,,
16,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,2,146,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,165,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,9,128,,,,
19,up,Bomfunk MC's,Freestyler,19,5,151,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,157,,,,
21,down,David Guetta,Titanium (feat. Sia),17,14,159,,,,
22,up,Calvin Harris,Summer,70,9,134,,,,
23,down,Calvin Harris & Alesso,Under Control (feat. Hurts),22,6,154,,,,
24,down,アヴィーチー,Addicted To You,23,13,158,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,9,146,,,,
26,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,7,150,,,,
27,up,Calvin Harris,Blame (feat. John Newman),30,17,145,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),31,10,148,,,,
29,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",33,11,142,,,,
30,up,Guru Josh Project,Infinity 2008 (Klaas Remix),32,19,149,,,,
31,up,Knife Party,Bonfire,35,11,143,,,,
32,up,Basic Element,I’ll Never Let You Know,37,12,136,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),41,23,140,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),39,12,144,,,,
35,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,14,143,,,,
36,up,Avicii,Silhouettes,42,24,81,,,,
37,up,Alexander Rybak,Fairytale (Extended Mix),44,34,15,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,13,117,,,,
39,-,R3HAB & Laidback Luke,Weekend On A Tuesday,-,39,1,,,,
40,-,"BR0D3R, vem e du & Crille",99 FLASKOR SPRIT,-,40,1,,,,
41,-,TV Noise,Mumble (Extended Mix),-,41,1,,,,
42,-,Sammy Porter,Inta Outta,-,42,1,,,,
43,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,43,1,,,,
44,-,Sudretsällskapet,Festligheter,-,44,1,,,,
45,-,RHYME SO,DEEP IN VOGUE (feat. Sophie Ellis-Bextor),-,45,1,,,,
46,up,Loreen,My Heart Is Refusing Me,46,23,131,,,,
47,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],3,3,151,,,,
48,down,アヴィーチー,Wake Me Up,29,1,157,,,,
49,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",38,7,85,,,,
50,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],47,34,123,,,,
51,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,1,44,,,,
52,up,Lucenzo,Danza Kuduro (feat. Don Omar),90,1,139,,,,
53,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),21,18,146,,,,
54,down,Swedish House Mafia,Greyhound (Live),27,8,73,,,,
55,-,Offer Nissim & Tamir,Our Love,-,55,1,,,,
56,-,Lufthaus & Robbie Williams,Unlovable,-,56,1,,,,
57,-,"VINAI, Dubdogz & Malou",I Don't Mind (feat. Selva),-,57,1,,,,
58,-,Katuhaukka2984,Sanaakaan (feat. Markus Perttula),-,58,1,,,,
59,-,Raggarligan & DJ Hellan,BRUDARNA FRÅN FALUN,-,59,1,,,,
60,-,Presence,Sense of Danger (The Popular People's Front Vocal Mix) [feat. Shara Nelson],-,60,1,,,,
61,-,Sikdope & Loud About Us,Slow It Down,-,61,1,,,,
62,-,Walker & Royce,Same Way Down (feat. Mindchatter),-,62,1,,,,
63,-,Rasster,Just Receive,-,63,1,,,,
64,-,Rasmus Gozzi & FRÖKEN SNUSK,AKUTEN,-,64,1,,,,
65,-,Subsonic & Prima,Don't Let Go,-,65,1,,,,
66,-,Presence,Sense of Danger (No Ears Vocal) [feat. Shara Nelson],-,66,1,,,,
67,-,Jodie Harsh,Hectic,-,67,1,,,,
68,-,Never Dull,Blessings,-,68,1,,,,
69,-,Mado,Billie (feat. Mon Amour) [Remix],-,69,1,,,,
70,-,Zero,Let Go (feat. Aleya Mae),-,70,1,,,,
71,-,"Fedde Le Grand, Melo.Kids & Mila Falls",I Used to Think,-,71,1,,,,
72,-,Nina Las Vegas & Thai Chi Rosè,Impossible (Roska Remix),-,72,1,,,,
73,-,Cola & Jimmu,No More Wars,-,73,1,,,,
74,-,EPA SATAN & Greta Tuborg,WUNDERBAUMDOFT,-,74,1,,,,
75,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],48,28,128,,,,
76,-,Alan Walker,Faded,-,23,108,,,,
77,-,Osman,Burn Your Heart,-,77,1,,,,
78,-,Mr. Fingers,Can You Feel It (Instrumental),-,78,1,,,,
79,-,Sebb Junior,All of My Life (feat. Paula),-,79,1,,,,
80,-,DJ Samuel Kimkò,Samba (feat. Los Tiburones) [Radio Edit],-,80,1,,,,
81,-,Vigro Deep,Black Power (feat. Techno Deep),-,81,1,,,,
82,-,Meghan Trainor,Made You Look (Joel Corry Remix),-,82,1,,,,
83,-,Raven & Kreyn,Rock Now,-,83,1,,,,
84,-,Jonas Blue,Siento,-,84,1,,,,
85,-,Soul Power,Never Really Liked You (Changin Fazes Percapella),-,85,1,,,,
86,-,Daft Punk,One More Time (Romanthony's Unplugged),-,86,1,,,,
87,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],26,2,127,,,,
88,-,Soul Power,Never Really Liked You (Changin Fazes UK Garage Remix),-,88,1,,,,
89,-,Ciaran McAuley & Clare Stagg,All I Want (Mark Sherry Remix) [Mixed],-,89,1,,,,
90,-,Hard Driver & Szen,All or Nothing,-,39,2,,,,
91,-,Zatox,Let Me See Ya,-,91,1,,,,
92,-,STRLGHT,Mass Hysteria,-,92,1,,,,
93,-,Dorian Parano & P3 Ulver Kaos,Speed Freak (feat. Circe) [Holygunner Remix],-,93,1,,,,
94,down,Waldo's People,Back Again (Radio Edit),55,16,118,,,,
95,down,Lady Gaga,Just Dance (feat. Colby O'Donis),54,34,102,,,,
96,-,Meaux Green,Major,-,96,1,,,,
97,down,Kygo,Stole the Show (feat. Parson James),83,41,77,,,,
98,-,Meaux Green,Poppin' Bubbly,-,98,1,,,,
99,down,Baauer,Harlem Shake,79,20,104,,,,
100,down,September,Until I Die,82,33,105,,,,
