Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,47,1,4,99,2020-04-05,44,2020-04-12
2,up,アヴィーチー,Hey Brother,9,1,26,,,,
3,up,Jennifer Lopez,Dance Again (feat. Pitbull),38,2,23,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,21,,,,
5,up,Basshunter,Boten Anna (Radio Edit),5,1,24,,,,
6,up,Duck Sauce,Barbra Streisand,6,1,22,,,,
7,up,Stromae,Alors on danse (Dubdogz Remix),7,3,25,,,,
8,up,アヴィーチー,Wake Me Up,92,1,25,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,1,23,,,,
10,up,Avicii,Levels (Instrumental),28,3,26,,,,
11,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,24,,,,
12,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,22,,,,
13,up,Tacabro,Tacatà (Radio Edit),13,3,19,,,,
14,down,Darude,Sandstorm (Radio Edit),12,1,26,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,26,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,26,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),18,4,20,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),21,12,26,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,4,24,,,,
20,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,22,,,,
21,-,Bomfunk MC's,Freestyler,-,5,23,,,,
22,up,Calvin Harris & Alesso,Under Control (feat. Hurts),24,6,23,,,,
23,-,David Guetta,Titanium (feat. Sia),-,14,25,,,,
24,up,アヴィーチー,Addicted To You,26,13,26,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,9,23,,,,
26,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],29,7,25,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),30,8,24,,,,
28,up,Calvin Harris,Blame (feat. John Newman),32,17,25,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),31,10,25,,,,
30,up,Imany,Don't Be So Shy (Filatov & Karas Remix),33,23,21,,,,
31,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",35,11,24,,,,
32,up,Guru Josh Project,Infinity 2008 (Klaas Remix),34,19,25,,,,
33,down,Skrillex,Bangarang (feat. Sirah),17,5,23,,,,
34,up,Knife Party,Bonfire,36,11,25,,,,
35,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,12,25,,,,
36,-,Basic Element,I’ll Never Let You Know,-,12,18,,,,
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,14,25,,,,
38,down,Mr. Probz,Waves (Robin Schulz Radio Edit),19,12,26,,,,
39,up,Swedish House Mafia,Save the World (Radio Mix),40,23,25,,,,
40,up,Loreen,My Heart Is Refusing Me,42,23,25,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,13,24,,,,
42,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],44,34,23,,,,
43,down,Lost Frequencies,Are You With Me (Radio Edit),25,16,23,,,,
44,up,AronChupa,I'm an Albatraoz,45,15,23,,,,
45,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],46,28,24,,,,
46,-,Avicii,Waiting For Love,-,34,14,,,,
47,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),50,15,23,,,,
48,-,DJ NikiforoV,Windows Dance,-,48,1,,,,
49,-,Aerialist,Search,-,49,1,,,,
50,-,Marcus Intalex & ST Files,Universe (2020 Remaster),-,50,1,,,,
51,up,ItaloBrothers,This Is Nightlife (Extended),53,16,24,,,,
52,up,September,Until I Die,54,33,21,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,18,22,,,,
54,-,Hausmylly,Yksin sateeseen 2020,-,54,1,,,,
55,-,Basement Jaxx,Where’s Your Head At (Wh0 Festival Remix - Edit) [feat. Damien Peachey],-,55,1,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],10,2,17,,,,
57,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],95,29,13,,,,
58,-,Seven Lions & HALIENE,What’s Done Is Done,-,58,1,,,,
59,down,Baauer,Harlem Shake,57,20,21,,,,
60,down,Lady Gaga,Just Dance (feat. Colby O'Donis),55,34,13,,,,
61,-,Seven Lions,Another Way (With April Bender) [feat. April Bender],-,61,1,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,43,13,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,21,19,,,,
64,down,Waldo's People,Back Again (Radio Edit),51,16,24,,,,
65,down,September,Satellites (Live accoustic version),63,38,15,,,,
66,-,F.O.O.L,Revenger,-,66,1,,,,
67,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),96,46,17,,,,
68,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),68,22,15,,,,
69,up,The Chainsmokers,#SELFIE,69,39,18,,,,
70,-,MNNR,DAMN,-,70,1,,,,
71,down,アレクサンドラ・スタン,GET BACK (ASAP) [STUDIO CLUB REMIX EXTENDED VERSION],70,56,13,,,,
72,down,Avicii,Levels (Instrumental Radio Edit),71,42,17,,,,
73,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,3,22,,,,
74,-,Tritonal & Man Cub,Worth It All,-,74,1,,,,
75,down,Avicii,The Nights (Felix Jaehn Remix),72,44,17,,,,
76,down,Velvet,Fix Me,73,45,15,,,,
77,-,Arlow,Feel So Lucky,-,77,1,,,,
78,-,Move D,To the Disco ‘77,-,78,1,,,,
79,-,Phos Toni,Not Happy,-,79,1,,,,
80,-,Kristian Conde,Dolce Vita,-,80,1,,,,
81,-,Scott Brown,Elysium,-,81,1,,,,
82,-,Dee D Jackson,Meteor Man (Vocal Version),-,82,1,,,,
83,-,Silence Groove,Fear Effect,-,83,1,,,,
84,-,Ryan Paris,La dolce vita,-,84,1,,,,
85,-,Lime,Guilty (Radio Edit),-,85,1,,,,
86,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,25,15,,,,
87,down,Eric Prydz,Call on Me (Radio Mix),77,12,12,,,,
88,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],78,24,11,,,,
89,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,18,22,,,,
90,down,Alan Walker,Faded,23,23,20,,,,
91,down,Jessy Matador,Allez ola olé (Radio Edit),79,26,12,,,,
92,down,Duck Sauce,Barbra Streisand (Radio Edit),85,27,10,,,,
93,up,Calvin Harris & Disciples,How Deep Is Your Love,93,30,6,,,,
94,down,Mr. President,Coco Jamboo,75,21,13,,,,
95,down,Snap!,Rhythm Is a Dancer,80,58,9,,,,
96,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),97,30,6,,,,
97,up,Axwell Λ Ingrosso,Sun Is Shining,98,65,9,,,,
98,up,Edward Maya & Vika Jigulina,Stereo Love (Original),100,31,7,,,,
99,-,Skrillex,First of the Year (Equinox),-,31,6,,,,
100,-,Loona,Vamos a la Playa (Minage Boyz Remix),-,78,2,,,,
