Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,55,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,49,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,48,,,,
4,up,Jennifer Lopez,Dance Again (feat. Pitbull),12,2,47,,,,
5,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],94,3,50,,,,
6,down,Basshunter,Boten Anna (Radio Edit),5,1,51,,,,
7,down,Duck Sauce,Barbra Streisand,6,1,51,,,,
8,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,1,50,,,,
9,down,Avicii,Levels (Instrumental),8,3,55,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,50,,,,
11,up,Tacabro,Tacatà (Radio Edit),11,3,44,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],4,2,39,,,,
13,up,Darude,Sandstorm (Radio Edit),13,1,51,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,55,,,,
15,up,Calvin Harris,Summer,15,9,46,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,54,,,,
17,up,Skrillex,Bangarang (feat. Sirah),17,5,50,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),18,4,45,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,9,18,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,50,,,,
21,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,18,47,,,,
22,down,Bomfunk MC's,Freestyler,21,5,49,,,,
23,down,Calvin Harris & Alesso,Under Control (feat. Hurts),22,6,49,,,,
24,up,アヴィーチー,Addicted To You,24,13,50,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,9,43,,,,
26,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,26,1,,,,
27,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,7,46,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),28,8,45,,,,
29,up,Imany,Don't Be So Shy (Filatov & Karas Remix),66,23,36,,,,
30,down,Calvin Harris,Blame (feat. John Newman),29,17,47,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),31,10,47,,,,
32,up,Guru Josh Project,Infinity 2008 (Klaas Remix),33,19,46,,,,
33,up,Knife Party,Bonfire,35,11,45,,,,
34,-,David Guetta & Sia,Let's Love,-,2,6,84,2020-11-22,81,2020-11-29
35,-,Wasted Penguinz,Life Support (feat. Maggie Szabo) [Extended Mix],-,35,1,,,,
36,-,Optiv & BTK,Understand (feat. Sam Wills),-,36,1,,,,
37,-,Heimlich Maneuvers,Erotic (Acapella),-,37,1,,,,
38,down,Basic Element,I’ll Never Let You Know,36,12,38,,,,
39,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,14,44,,,,
40,down,Swedish House Mafia,Save the World (Radio Mix),38,23,44,,,,
41,up,Loreen,My Heart Is Refusing Me,41,23,42,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,13,38,,,,
43,up,Cascada,Miracle,43,34,7,,,,
44,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],45,34,41,,,,
45,down,David Guetta,Titanium (feat. Sia),26,14,52,,,,
46,up,Alan Walker,Faded,75,23,34,,,,
47,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",32,11,42,,,,
48,-,Stromae,Alors on danse (Mowgli Remix),-,3,8,,,,
49,-,Rebecca & Fiona,Fet House Mode (Storgards Small Hours Version),-,49,1,,,,
50,-,about : river,Silver Dusk (Volen Sentir Retouch),-,50,1,,,,
51,down,アヴィーチー,Wake Me Up,23,1,53,,,,
52,-,Suistamon Sähkö,Up'n Down (Single Edit),-,52,1,,,,
53,-,Avenia & Sodality,Frost,-,53,1,,,,
54,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,44,,,,
55,-,Kajis,Double Future,-,55,1,,,,
56,-,ARTY,Kingdom (feat. Conrad Sewell),-,56,1,,,,
57,-,Lost Frequencies,Beat of My Heart (feat. Love Harder),-,57,1,,,,
58,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,58,1,,,,
59,-,"Triple M, Axity & Stage Republic",Every Breath You Take,-,59,2,,,,
60,-,Jake Would,Pump It,-,60,1,,,,
61,-,Rebecca & Fiona,Fet House Mode,-,61,1,,,,
62,-,Roman Messer & Cari,Serenity,-,62,1,,,,
63,down,Avicii,Silhouettes,40,24,16,,,,
64,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],46,28,40,,,,
65,up,Avicii,Waiting For Love,92,34,22,,,,
66,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),49,15,38,,,,
67,-,Bored Lord,My Loneliness Is Killing Me,-,67,1,,,,
68,-,"ReOrder, STANDERWICK & Skypatrol",Shut Up! (Radio Edit),-,68,1,,,,
69,-,NARA,Ipse Dixit (Air Max ’97 Remix),-,69,1,,,,
70,-,NARA,Daddy I Want a Pony (Yazzus Remix),-,70,1,,,,
71,-,Sean Ensign,Feel the Music (7th Heaven Club Mix) [feat. Tamara Wallace & Slice],-,71,1,,,,
72,-,Nolita,Coldest Heaven (Edit),-,72,1,,,,
73,-,Ronny K.,Change,-,73,1,,,,
74,-,Jori Sjöroos,OUTRO (Instrumental),-,74,1,,,,
75,-,Jori Sjöroos,LEAVING THE EARTH (Instrumental),-,75,1,,,,
76,-,TrancEye,Good Morning Sunshine (Original Mix),-,76,1,,,,
77,-,Jori Sjöroos,SJÖROOTS (Instrumental),-,77,1,,,,
78,-,Jori Sjöroos,SNTARIEN (Instrumental),-,78,1,,,,
79,-,Jori Sjöroos,STRUGGLELUJAH (Instrumental),-,79,1,,,,
80,-,Jori Sjöroos,KING (Instrumental),-,80,1,,,,
81,-,Jori Sjöroos,MASTERPIECE,-,81,1,,,,
82,down,Waldo's People,Back Again (Radio Edit),50,16,38,,,,
83,down,ItaloBrothers,This Is Nightlife (Extended),51,16,37,,,,
84,down,AronChupa,I'm an Albatraoz,44,15,38,,,,
85,-,Jori Sjöroos,ALL HAPPENING IN TIME (Instrumental),-,85,1,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,18,33,,,,
87,-,Dr. Fresch & Marten Hörger,Take a Step Back,-,87,1,,,,
88,-,Sample Junkie & Killa P,Dealing Wit (RRRitalin Remix),-,88,1,,,,
89,-,Phibes,Third Dimension,-,89,1,,,,
90,-,Event Horizon,Reset,-,90,1,,,,
91,-,Dimitri Vangelis & Wyman,Penny,-,91,1,,,,
92,-,Tiësto,Take Me (feat. Kyler England),-,92,1,,,,
93,-,Baba Stiltz,This Is It (Body Mix),-,93,1,,,,
94,-,Frida Sundemo,It's OK (Baba Stiltz Remix),-,94,1,,,,
95,-,Alessio De Franzoni,Tendu 1,-,95,1,,,,
96,down,Baauer,Harlem Shake,59,20,30,,,,
97,down,September,Until I Die,60,33,31,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),47,33,23,,,,
99,down,Lady Gaga,Just Dance (feat. Colby O'Donis),62,34,24,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,43,20,,,,
