Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,232,94,2019-10-06,15,2019-10-20
2,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),7,1,55,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),4,1,208,,,,
4,up,Bob Marley & The Wailers,Confrontation (Remastered),26,1,127,,,,
5,down,Sean Paul,Mad Love: The Prequel,3,1,165,,,,
6,-,Augustus Pablo,This Is Augustus Pablo,-,6,1,,,,
7,up,Dezarie,The Fourth Book,34,2,8,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,16,1,119,,,,
9,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],6,2,134,,,,
10,-,Kes,Man With No Door,-,10,1,,,,
11,down,Bob Marley & The Wailers,Exodus,8,2,167,,,,
12,up,Jay Aliyev,Special Mix for Baijan Records Episode 003 (DJ Mix),64,1,98,,,,
13,up,Bob Marley & The Wailers,Catch a Fire (Remastered),17,1,130,,,,
14,down,Shaggy,Intoxication,2,1,134,,,,
15,up,Chronixx,Chronology,23,3,105,,,,
16,up,Sean Paul,The Trinity (Bonus Version),20,1,157,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,1,130,,,,
18,down,Spice,10,9,1,124,,,,
19,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),24,2,130,,,,
20,up,"Damian ""Jr. Gong"" Marley",Stony Hill,25,3,141,,,,
21,down,Bob Marley & The Wailers,Uprising,13,13,3,,,,
22,down,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,5,1,158,,,,
23,up,Shenseea,ALPHA,29,1,112,,,,
24,up,Koffee,Rapture - EP,27,13,30,,,,
25,down,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),10,1,43,,,,
26,down,Shaggy,The Best of Shaggy,19,2,156,,,,
27,-,Various Artists,Reggae Gold 2003,-,7,8,,,,
28,down,Bob Marley & The Wailers,Natty Dread (Remastered),11,2,146,,,,
29,down,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),28,1,122,,,,
30,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,33,1,123,,,,
31,down,The Wailers,Burnin' (Remastered),30,1,137,,,,
32,down,Elephant Man,Good 2 Go,31,1,60,,,,
33,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,32,2,112,,,,
34,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),35,1,99,,,,
35,up,Stephen Marley,Mind Control (Bonus Track Version),36,5,59,,,,
36,up,Rootzadelics,Rootzadelics-Dub Reggae Live Set,37,1,60,,,,
37,up,Toot Ard,Nuri Andaburi,38,1,111,,,,
38,up,Various Artists,Reggae Platynum 2001 (+ Renaissance Mix Tape Vol. III),39,32,99,,,,
39,up,Sean Paul,Scorcha,40,1,104,,,,
40,up,Collie Buddz,Collie Buddz,42,10,99,,,,
41,up,Bob Marley & The Wailers,Live! (Deluxe Edition),43,3,118,,,,
42,up,Shaggy,The Essential Shaggy,44,2,58,,,,
43,up,Ghazall,A Tareeq,46,2,109,,,,
44,up,Alborosie,Freedom & Fyah,47,42,99,,,,
45,down,Inner Circle,Blazzin' Fire,21,18,24,,,,
46,down,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",12,2,105,,,,
47,up,Isaac Chambers,Planet Fruition,48,15,63,,,,
48,up,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",50,3,106,,,,
49,up,UB40,"The Best of UB40, Vol. 1 & 2",52,1,92,,,,
50,up,Various Artists,Buy out Riddim,53,2,107,,,,
51,up,Popcaan,Forever,54,2,118,,,,
52,up,Alpha Blondy,Best Of,55,1,92,,,,
53,down,Gregory Isaacs,Night Nurse (Bonus Track Version),49,3,120,,,,
54,down,Gultrah Sound System,Prelude,51,3,105,,,,
55,up,Elephant Man,Higher Level,56,3,78,,,,
56,up,ZJ Chrome,On the Lines Riddim,57,2,108,,,,
57,up,Various Artists,Zion Train Riddim - EP,58,3,113,,,,
58,up,"Groundation, Don Carlos & The Congos",Hebron Gate,61,58,4,,,,
59,up,Bob Marley,Fridays For Future - EP,60,3,106,,,,
60,up,Verschiedene Interpreten,Cold Heart Riddim,62,2,106,,,,
61,up,Burning Spear,Best Of,63,1,118,,,,
62,up,Stick Figure,World on Fire,66,2,112,,,,
63,up,Maxi Priest,Bonafide,67,1,108,,,,
64,up,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",68,1,53,,,,
65,up,Mortimer,Fight the Fight - EP,69,2,100,,,,
66,up,Tommee,No Added Sugar,70,1,39,,,,
67,up,Michael Franti,Songs from the Front Porch: An Acoustic Collection,71,10,106,,,,
68,down,J'calm,Niche,14,3,10,,,,
69,up,Various Artists,Bad Company,72,9,45,,,,
70,up,Bob Marley & The Wailers,Africa Unite,73,2,43,,,,
71,up,Shaggy,In The Mood,74,4,52,,,,
72,up,Mike Love,The Change I'm Seeking,75,1,96,,,,
73,up,Stand High Patrol,The Shift,77,21,94,,,,
74,up,Stick Figure,Set in Stone,78,2,108,,,,
75,up,Bob Marley & The Wailers,Songs Of Freedom Rarities,79,1,107,,,,
76,up,Various Artists,Riddim Driven: Sexy Lady Explosion,80,1,73,,,,
77,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),81,3,52,,,,
78,up,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,82,4,98,,,,
79,up,Killer T,Conscious Diary - EP,83,4,105,,,,
80,up,Popcaan,Great Is He (Deluxe),84,8,49,,,,
81,up,Marc JB,Wind Your Waist,85,4,108,,,,
82,up,Rebelution,Live at Red Rocks,86,2,101,,,,
83,up,Popcaan,Fixtape,87,8,37,,,,
84,up,Stephen Marley,Mind Control Acoustic,88,19,92,,,,
85,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],45,5,91,,,,
86,up,Julian Marley,Awake,89,9,52,,,,
87,up,Vybz Kartel,King of the Dancehall,90,13,61,,,,
88,up,Dre Island,Now I Rise (Deluxe Edition),91,4,88,,,,
89,up,"Damian ""Jr. Gong"" Marley",Mr. Marley,92,4,95,,,,
90,up,Dennis Brown,Love & Hate,93,2,38,,,,
91,up,Jahmiel,Legend,94,3,54,,,,
92,up,Various Artists,Digital Love Riddim,95,5,81,,,,
93,up,5'nizza,Пятница,96,2,31,,,,
94,up,Koffee,Gifted,97,5,42,,,,
95,-,Conkarah,"Reggae Covers, Vol. 1",-,3,10,,,,
96,up,Rebelution,Free Rein,98,2,78,,,,
97,up,SOJA,Born In Babylon,99,89,16,,,,
98,down,W.F. Project,Weed Firm (Original Game Soundtrack) - EP,15,8,5,,,,
99,down,Shenseea,Never Gets Late Here,18,18,3,,,,
100,up,Skip Marley,Higher Place (Anniversary Edition),100,11,14,,,,
