Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaggy,The Best of Shaggy,1,1,236,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,200,94,2019-10-06,15,2019-10-20
3,up,The Gladiators,Dreadlocks the Time Is Now,3,2,236,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,3,234,,,,
5,up,Doctor B,Penguin - EP,5,1,18,,,,
6,up,Alligator Dave,I Drink,6,1,7,,,,
7,up,DC Music_Love,Voices,7,1,63,,,,
8,up,T- Woc,Limbs,8,2,74,,,,
9,up,Dreadzone,Dreadzone (Remixes),9,2,143,,,,
10,up,Dreadzone,Rare Mixes Vol 1,10,3,143,,,,
11,up,The Third and the Mortal,Project Bluebook: Decade of Endeavou,11,3,236,,,,
12,up,Stephen Marley,Mind Control Acoustic,12,1,125,,,,
13,up,Toots & The Maytals,Funky Kingston,13,3,110,,,,
14,up,Bob Marley & The Wailers,Natty Dread (Remastered),14,2,179,,,,
15,up,The Wailers,Burnin' (Remastered),15,3,182,,,,
16,up,Bob Marley & The Wailers,Kaya (Remastered),16,1,200,,,,
17,up,Bob Marley & The Wailers,Kaya (Deluxe Edition),17,1,50,,,,
18,up,Bob Marley & The Wailers,Catch a Fire (Remastered),18,2,182,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,19,5,234,,,,
20,up,Rebelution,Falling into Place,20,7,236,,,,
21,up,Shaggy,Intoxication,21,2,32,,,,
22,up,5'nizza,05,22,2,172,,,,
23,up,5'nizza,Пятница,23,3,172,,,,
24,up,Various Artists,It's Only Reggae – but I Like It!,24,9,236,,,,
25,up,Shaggy,Boombastic,25,1,35,,,,
26,up,Dreadzone,Biological Radio,26,2,143,,,,
27,up,UB40,Labour of Love II,27,10,236,,,,
28,up,UB40,Labour of Love,28,11,236,,,,
29,up,Peter Tosh,The Best of Peter Tosh (1978-1987),29,2,69,,,,
30,up,Macka B,I Don't Like Reggae: The Best of Macka B,30,12,236,,,,
31,up,Toot Ard,Nuri Andaburi,31,1,52,,,,
32,up,Soweto,You Give Me Fever,32,1,20,,,,
33,up,Pitura Freska,'Na Bruta Banda,33,13,236,,,,
34,up,The Flying Lizards,The Secret Dub Life of the Flying Lizards,34,1,25,,,,
35,up,Ini Kamoze,Ini Kamoze,35,14,236,,,,
36,up,Cutty Ranks,Reggae Anthology: Cutty Ranks - Limb By Limb,36,2,149,,,,
37,up,Various Artists,"Dancehall 101, Vol. 1",37,1,17,,,,
38,up,Peter Tosh,Legalize It,38,3,69,,,,
