Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,-,Stick Figure,World on Fire,-,2,10,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),11,2,62,,,,
4,up,Bob Marley & The Wailers,Exodus,8,2,26,,,,
5,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,2,19,,,,
6,-,Luca Giacco,Reminiscences,-,6,1,,,,
7,-,Seeed,Next!,-,7,3,,,,
8,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,3,27,,,,
9,-,Various Artists,Liquid Sunshine Riddim,-,2,5,,,,
10,-,Sean Paul,The Trinity (Bonus Version),-,5,23,,,,
11,-,Various Artists,Think Twice Riddim,-,11,6,,,,
12,down,Rebelution,Free Rein,6,2,8,,,,
13,down,Pinky Dread,Sunset Vibes,4,4,2,,,,
14,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,5,10,,,,
15,-,UB40,The Very Best of UB40: 1980-2000,-,4,23,,,,
16,down,Matisyahu,Spark Seeker,9,1,6,,,,
17,-,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],-,2,27,,,,
18,down,Matisyahu,Youth,5,5,4,,,,
19,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,4,20,,,,
20,down,Popcaan,FIXTAPE,3,1,24,72,2020-08-09,23,2020-08-16
21,-,Vybz Kartel,King of the Dancehall,-,13,2,,,,
