Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),-,1,1,,,,
2,up,Alan Walker,Faded,2,1,73,,,,
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,73,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,73,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,73,,,,
6,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),50,6,2,,,,
7,up,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),12,1,11,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),6,1,68,,,,
9,up,surf mesa,Ily,9,1,51,63,2020-04-19,18,2020-07-12
10,down,Clean Bandit,Solo (feat. Demi Lovato),7,3,69,,,,
11,down,MAGIC!,Rude (Zedd Extended Remix),8,3,72,,,,
12,down,David Guetta,Titanium (feat. Sia),10,3,73,,,,
13,down,Alan Walker,The Spectre,11,1,71,,,,
14,up,Marnik & Smack,Gam Gam,15,2,73,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,73,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),13,6,65,,,,
17,up,Alan Walker,Sing Me to Sleep,30,9,69,,,,
18,up,Zedd,Clarity (feat. Foxes),18,11,73,,,,
19,up,Alan Walker,Alone,34,4,73,,,,
20,up,Marshmello,Alone (LUCA LUSH Remix),56,17,2,,,,
21,up,Marshmello,Alone,24,11,65,,,,
22,down,AronChupa,I'm an Albatraoz,19,12,70,,,,
23,down,Alan Walker & Ava Max,"Alone, Pt. II",17,1,66,,,,
24,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],48,20,32,87,2020-06-07,87,2020-06-07
25,down,アヴィーチー,Wake Me Up,16,7,73,,,,
26,down,Marshmello & Halsey,Be Kind,22,1,46,50,2020-05-03,29,2020-05-17
27,down,アヴィーチー,Hey Brother,20,18,73,,,,
28,down,Calvin Harris,Blame (feat. John Newman),21,21,72,,,,
29,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],23,9,73,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,20,59,,,,
31,up,Calvin Harris,Summer,32,9,71,,,,
32,down,Zedd & Alessia Cara,Stay,26,25,73,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,53,14,61,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,18,67,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),38,25,72,,,,
36,down,Marshmello,Silence (feat. Khalid),25,15,63,,,,
37,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],28,26,63,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,22,70,,,,
39,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],33,31,73,,,,
40,up,Steve Aoki,Waste It on Me (feat. BTS),41,26,70,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,11,68,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),35,23,68,,,,
43,down,DJ TikTok,Mood,5,1,7,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,42,37,71,,,,
45,up,Jennifer Lopez,Dance Again (feat. Pitbull),45,29,64,,,,
46,up,Marshmello & Bastille,Happier,78,22,64,74,2019-10-06,74,2019-10-06
47,down,Baauer,Harlem Shake,44,27,69,,,,
48,up,Martin Garrix & Troye Sivan,There for You,59,26,50,,,,
49,down,The Chainsmokers,Paris,36,9,67,,,,
50,up,Zedd,Beautiful Now (feat. Jon Bellion),52,39,70,,,,
51,down,Tez Cadey,Seve (Radio Edit),46,30,61,,,,
52,up,Tiësto & Sevenn,Boom,90,9,54,,,,
53,up,Avicii,Waiting For Love,63,46,50,,,,
54,up,David Guetta,Titanium (feat. Sia) [Extended],64,46,63,,,,
55,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),68,32,62,,,,
56,down,Pháo,2 Phút Hơn (KAIZ Remix),49,1,14,,,,
57,up,Skrillex,Bangarang (feat. Sirah),70,39,67,,,,
58,down,Brave Girls,Rollin’,43,43,2,,,,
59,up,Vicetone & Tony Igy,Astronomia,81,1,49,99,2020-04-05,44,2020-04-12
60,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),87,43,48,,,,
61,up,DJ Snake & AlunaGeorge,You Know You Like It,71,48,70,,,,
62,up,DJ Snake,A Different Way (feat. Lauv),85,44,59,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,38,56,,,,
64,up,Janji,Heroes Tonight (feat. Johnning),76,40,48,,,,
65,up,Mike Perry,The Ocean (feat. Shy Martin),83,34,59,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,36,63,,,,
67,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),77,39,60,,,,
68,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],93,59,2,,,,
69,up,GOT7,Encore,95,1,6,,,,
70,down,David Guetta,2U (feat. Justin Bieber),66,18,65,,,,
71,up,Axwell Λ Ingrosso,More Than You Know,82,53,47,,,,
72,up,David Guetta,Without You (feat. Usher),97,60,53,,,,
73,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,67,2,,,,
74,-,DVBBS & Borgeous,Tsunami,-,66,16,,,,
75,-,Sandi Angger,Bila Dia Menyukaiku,-,75,1,,,,
76,up,Avicii,Levels (Instrumental Radio Edit),100,64,33,,,,
77,-,DJ Muratti,Triangel Violin Classic,-,57,1,,,,
78,-,David Puentez,LaLaLife,-,78,1,,,,
79,-,"F.Physical, A. Doremi & Sax P",La Banda (F. Physical Club Mix),-,79,1,,,,
80,-,Meduza,Paradise (feat. Dermot Kennedy),-,57,1,61,2021-01-03,22,2021-02-07
81,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,81,1,,,,
82,-,Ava Max,My Head & My Heart (Claptone Remix),-,82,1,,,,
83,-,Dj Douyin Remix,Pajama Party Pamparampampa tiktok,-,83,1,,,,
84,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,56,,,,
85,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),69,16,67,,,,
86,-,PurpleMemos,Nightcore Apollo,-,86,1,,,,
87,-,Brave Girls,하이힐,-,87,1,,,,
88,-,Mega Nrg Man,BACK ON THE ROCKS,-,88,1,,,,
89,-,DJ Tik Tok,Ni de da an (Your Answer) [Radio Mix] {feat. Desy},-,89,1,,,,
90,-,STAR BLUE,Always Remember Us This Way (Electro Acoustic Mix),-,90,1,,,,
91,-,Serhat Durmus,La Câlin,-,84,1,,,,
92,-,Blinders,Mind of Mine (Extended Mix),-,92,1,,,,
93,-,yetep & Skyler Cocco,Left to Ruin,-,93,1,,,,
94,-,Galantis,Runaway (U & I),-,55,11,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,73,23,,,,
96,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,56,61,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,64,21,,,,
98,-,Pascal Letoublon,Friendships,-,18,2,,,,
99,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,37,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,77,3,,,,
