Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,10,,,,
2,up,Alan Walker,Faded,2,1,10,,,,
3,up,Alan Walker & Ava Max,"Alone, Pt. II",38,1,3,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,10,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,10,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,10,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,1,8,,,,
8,up,Adriana Vitale,Dance Monkey,12,8,3,,,,
9,down,Alan Walker,Alone,8,4,10,,,,
10,down,Clean Bandit,Solo (feat. Demi Lovato),9,2,10,,,,
11,down,MAGIC!,Rude (Zedd Extended Remix),10,3,10,,,,
12,down,David Guetta,Titanium (feat. Sia),11,3,10,,,,
13,up,Alan Walker,The Spectre,13,1,10,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,10,,,,
15,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),43,3,10,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,9,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),15,3,10,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,3,10,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,20,8,10,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,8,,,,
21,down,Marnik & Smack,Gam Gam,6,2,10,,,,
22,down,Zedd,Clarity (feat. Foxes),19,11,10,,,,
23,up,アヴィーチー,Wake Me Up,24,7,10,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),21,6,10,,,,
25,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),53,15,10,,,,
26,down,The Chainsmokers,Roses (feat. ROZES),23,10,8,,,,
27,down,Alan Walker,Sing Me to Sleep,25,9,9,,,,
28,down,Marshmello,Alone,22,11,10,,,,
29,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],78,18,8,,,,
30,down,AronChupa,I'm an Albatraoz,26,9,10,,,,
31,-,DJ Haning,Lagu Dayak,-,19,8,,,,
32,down,アヴィーチー,Hey Brother,27,18,10,,,,
33,down,Calvin Harris,Blame (feat. John Newman),28,20,10,,,,
34,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],31,9,10,,,,
35,down,Marshmello,Silence (feat. Khalid),30,15,10,,,,
36,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,10,,,,
37,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,11,10,,,,
38,down,David Guetta,2U (feat. Justin Bieber),33,17,10,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,8,,,,
40,down,Calvin Harris,Summer,39,9,10,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,13,9,,,,
42,down,Zedd & Alessia Cara,Stay,34,25,10,,,,
43,down,Icona Pop,I Love It (feat. Charli XCX),37,18,10,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,49,2,10,,,,
45,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,19,9,,,,
46,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],42,31,10,,,,
47,down,Avicii,The Nights (Felix Jaehn Remix),45,25,9,,,,
48,up,Marshmello & Bastille,Happier,50,22,10,74,2019-10-06,74,2019-10-06
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,11,9,,,,
50,down,Steve Aoki,Waste It on Me (feat. BTS),41,26,9,,,,
51,down,Cheat Codes,No Promises (feat. Demi Lovato),46,21,7,,,,
52,down,Baauer,Harlem Shake,51,23,9,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,52,37,9,,,,
54,down,The Chainsmokers,Paris,44,9,8,,,,
55,down,Martin Garrix & Troye Sivan,There for You,48,22,9,,,,
56,down,Zedd,Beautiful Now (feat. Jon Bellion),55,39,9,,,,
57,down,Tez Cadey,Seve (Radio Edit),54,30,9,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,38,7,,,,
59,down,David Guetta,Titanium (feat. Sia) [Extended],57,46,9,,,,
60,up,Cartoon,On & On (feat. Daniel Levi),62,26,10,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,31,8,,,,
62,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,39,7,,,,
63,down,Skrillex,Bangarang (feat. Sirah),61,39,8,,,,
64,down,Mike Perry,The Ocean (feat. Shy Martin),60,33,9,,,,
65,up,Alan Walker,Faded (Instrumental),79,35,9,,,,
66,down,Alan Walker,Spectre,59,41,9,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),64,38,9,,,,
68,down,David Guetta,Without You (feat. Usher),66,60,9,,,,
69,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,56,9,,,,
70,up,Jonas Blue,Rise (feat. Jack & Jack),71,45,8,,,,
71,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),96,43,9,,,,
72,down,DJ Snake & AlunaGeorge,You Know You Like It,58,48,9,,,,
73,-,Janji,Heroes Tonight (feat. Johnning),-,40,6,,,,
74,-,"Darren Styles, Dougal & Gammer",Stay Young,-,74,1,,,,
75,-,Rosie Sd,Te Molla,-,1,1,,,,
76,-,Vitodito,Salty (Solid Stone Remix),-,76,1,,,,
77,-,TheFatRat,Unity,-,77,1,,,,
78,down,Avicii,Waiting For Love,69,46,9,,,,
79,up,Tiësto & Sevenn,Boom,98,9,9,,,,
80,-,TheFatRat,Monody (feat. Laura Brehm) [Radio Edit],-,80,1,,,,
81,-,R3HAB & Quintino,Freak (Sam Feldt Remix),-,81,1,,,,
82,-,DJ Haning & Hidayat,Spongebob Gagak,-,17,1,,,,
83,up,DVBBS & Borgeous,Tsunami,94,66,9,,,,
84,-,Mark F,Rhythm Is a Dancer (feat. Valessa) [Extended Mix],-,84,1,,,,
85,-,Chill Satellite,My Eyes,-,85,1,,,,
86,-,DJ Haning,Papua Slow,-,86,1,,,,
87,-,Kelly Llorenna,Tell It to My Heart,-,87,1,,,,
88,-,Flip & Fill,Shooting Star (feat. Karen Parry),-,88,1,,,,
89,-,Vintage Culture & Adam K,Save Me (feat. MKLA),-,89,1,,,,
90,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,90,1,,,,
91,-,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi The Dealer) [Kidmyn Remix]",-,91,1,,,,
92,-,John Newman,Fire in Me (Martin Jensen Remix),-,92,1,,,,
93,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,93,1,,,,
94,-,Corona,The Rhythm of the Night (Lee Marrow Space Mix),-,94,1,,,,
95,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,10,8,,,,
96,up,Kygo,Stole the Show (feat. Parson James),100,73,6,,,,
97,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,29,8,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,53,8,,,,
99,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,8,,,,
100,-,Avicii,Levels (Instrumental Radio Edit),-,64,1,,,,
