Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,72,,,,
2,up,Alan Walker,Faded,3,1,72,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,1,72,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,72,,,,
5,up,DJ TikTok,Mood,25,1,6,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),9,1,67,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),10,2,68,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),11,3,71,,,,
9,down,surf mesa,Ily,7,1,50,63,2020-04-19,18,2020-07-12
10,up,David Guetta,Titanium (feat. Sia),14,3,72,,,,
11,up,Alan Walker,The Spectre,13,1,70,,,,
12,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),2,1,10,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),22,6,64,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,6,72,,,,
15,up,Marnik & Smack,Gam Gam,29,2,72,,,,
16,up,アヴィーチー,Wake Me Up,17,7,72,,,,
17,up,Alan Walker & Ava Max,"Alone, Pt. II",31,1,65,,,,
18,up,Zedd,Clarity (feat. Foxes),21,11,72,,,,
19,up,AronChupa,I'm an Albatraoz,33,9,69,,,,
20,up,アヴィーチー,Hey Brother,34,18,72,,,,
21,up,Calvin Harris,Blame (feat. John Newman),39,20,71,,,,
22,up,Marshmello & Halsey,Be Kind,35,1,45,50,2020-05-03,29,2020-05-17
23,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],37,9,72,,,,
24,up,Marshmello,Alone,28,10,64,,,,
25,up,Marshmello,Silence (feat. Khalid),73,15,62,,,,
26,up,Zedd & Alessia Cara,Stay,43,25,72,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,58,,,,
28,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],91,26,62,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,15,58,,,,
30,up,Alan Walker,Sing Me to Sleep,40,9,68,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,19,69,,,,
32,up,Calvin Harris,Summer,71,9,70,,,,
33,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],54,31,72,,,,
34,down,Alan Walker,Alone,12,4,72,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),49,18,67,,,,
36,up,The Chainsmokers,Paris,57,9,66,,,,
37,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,2,57,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),52,25,71,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),16,3,67,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,13,66,,,,
41,up,Steve Aoki,Waste It on Me (feat. BTS),67,26,69,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,59,37,70,,,,
43,-,Brave Girls,Rollin’,-,43,1,,,,
44,up,Baauer,Harlem Shake,60,23,68,,,,
45,up,Jennifer Lopez,Dance Again (feat. Pitbull),90,29,63,,,,
46,up,Tez Cadey,Seve (Radio Edit),96,30,60,,,,
47,down,The Chainsmokers,#SELFIE,24,11,62,,,,
48,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,20,31,87,2020-06-07,87,2020-06-07
49,down,Pháo,2 Phút Hơn (KAIZ Remix),18,1,13,,,,
50,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,6,1,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,11,67,,,,
52,up,Zedd,Beautiful Now (feat. Jon Bellion),61,39,69,,,,
53,-,DJ Snake & Lil Jon,Turn Down for What,-,12,60,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,3,71,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,61,,,,
56,-,Marshmello,Alone (LUCA LUSH Remix),-,17,1,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,23,6,63,,,,
58,down,The Chainsmokers,Roses (feat. ROZES),26,10,60,,,,
59,down,Martin Garrix & Troye Sivan,There for You,58,22,49,,,,
60,down,Dillon Francis & DJ Snake,Get Low,30,8,61,,,,
61,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,18,58,,,,
62,down,David Guetta,Shot Me Down (feat. Skylar Grey),42,12,63,,,,
63,-,Avicii,Waiting For Love,-,46,49,,,,
64,-,David Guetta,Titanium (feat. Sia) [Extended],-,46,62,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,17,59,,,,
66,down,David Guetta,2U (feat. Justin Bieber),41,17,64,,,,
67,-,djLS,Konfuz Patata (L8night Remix),-,67,1,,,,
68,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),68,32,61,,,,
69,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,11,66,,,,
70,up,Skrillex,Bangarang (feat. Sirah),72,39,66,,,,
71,down,DJ Snake & AlunaGeorge,You Know You Like It,66,48,69,,,,
72,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,55,,,,
73,-,Giuseppe Ottaviani & Alana Aldea,In This Together (Jordan Suckley Radio Edit),-,73,1,,,,
74,-,MBB,Happy,-,74,1,,,,
75,-,Lek Dahlan,DJ Baby Family Friendly,-,37,1,,,,
76,up,Janji,Heroes Tonight (feat. Johnning),99,40,47,,,,
77,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),75,39,59,,,,
78,down,Marshmello & Bastille,Happier,47,22,63,74,2019-10-06,74,2019-10-06
79,down,"Calvin Harris, Dua Lipa",One Kiss,56,2,57,,,,
80,down,Cheat Codes,No Promises (feat. Demi Lovato),53,21,57,,,,
81,down,Vicetone & Tony Igy,Astronomia,79,1,48,99,2020-04-05,44,2020-04-12
82,up,Axwell Λ Ingrosso,More Than You Know,87,53,46,,,,
83,down,Mike Perry,The Ocean (feat. Shy Martin),69,33,58,,,,
84,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,84,1,,,,
85,up,DJ Snake,A Different Way (feat. Lauv),88,44,58,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,38,63,,,,
87,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),94,43,47,,,,
88,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,88,1,,,,
89,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,10,54,,,,
90,up,Tiësto & Sevenn,Boom,97,9,53,,,,
91,down,Armin van Buuren,Blah Blah Blah,84,20,22,,,,
92,down,Alan Walker,Spectre,62,41,57,,,,
93,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,59,1,,,,
94,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,94,1,,,,
95,down,GOT7,Encore,78,1,5,,,,
96,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),63,15,65,,,,
97,up,David Guetta,Without You (feat. Usher),100,60,52,,,,
98,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],93,56,60,,,,
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,31,62,,,,
100,-,Avicii,Levels (Instrumental Radio Edit),-,64,32,,,,
