Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,4,,,,
2,up,Alan Walker,Faded,3,1,4,,,,
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,4,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,4,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,4,,,,
6,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),8,3,4,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),26,2,4,,,,
8,down,MAGIC!,Rude (Zedd Extended Remix),6,3,4,,,,
9,down,David Guetta,Titanium (feat. Sia),7,3,4,,,,
10,down,Alan Walker,The Spectre,9,1,4,,,,
11,up,Alan Walker,Alone,11,4,4,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,4,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),14,3,4,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,3,4,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),15,6,4,,,,
16,up,Zedd,Clarity (feat. Foxes),16,11,4,,,,
17,up,Marshmello,Alone,17,10,4,,,,
18,up,AronChupa,I'm an Albatraoz,18,9,4,,,,
19,down,アヴィーチー,Wake Me Up,13,7,4,,,,
20,down,アヴィーチー,Hey Brother,19,18,4,,,,
21,down,Marnik & Smack,Gam Gam,20,2,4,,,,
22,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),92,15,4,,,,
23,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],22,9,4,,,,
24,down,Calvin Harris,Blame (feat. John Newman),21,20,4,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,12,4,,,,
26,down,Marshmello,Silence (feat. Khalid),24,15,4,,,,
27,down,Zedd & Alessia Cara,Stay,25,25,4,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),29,18,4,,,,
29,up,Jennifer Lopez,Dance Again (feat. Pitbull),52,29,4,,,,
30,up,Alan Walker,Sing Me to Sleep,30,9,4,,,,
31,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,11,4,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,4,,,,
33,up,Calvin Harris,Summer,42,9,4,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,35,2,4,,,,
35,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],31,31,4,,,,
36,up,Steve Aoki,Waste It on Me (feat. BTS),36,26,4,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,19,3,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,40,37,4,,,,
39,up,DJ Haning,Lagu Dayak,53,19,4,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),34,25,4,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,11,4,,,,
42,down,Baauer,Harlem Shake,41,23,4,,,,
43,down,Cheat Codes,No Promises (feat. Demi Lovato),37,21,2,,,,
44,down,Marshmello & Bastille,Happier,33,22,4,74,2019-10-06,74,2019-10-06
45,up,The Chainsmokers,Paris,62,9,3,,,,
46,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,18,3,,,,
47,down,Tez Cadey,Seve (Radio Edit),45,30,4,,,,
48,-,EME BE,Mi Muñeca (feat. Fran Leuna & Henry Rou) [Eve-Suite Remix],-,48,1,,,,
49,down,Zedd,Beautiful Now (feat. Jon Bellion),46,39,4,,,,
50,down,David Guetta,Titanium (feat. Sia) [Extended],47,46,4,,,,
51,down,Cartoon,On & On (feat. Daniel Levi),44,26,4,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,31,3,,,,
53,up,Axwell Λ Ingrosso,More Than You Know,70,53,4,,,,
54,down,DJ Snake & AlunaGeorge,You Know You Like It,49,48,4,,,,
55,down,Mike Perry,The Ocean (feat. Shy Martin),51,33,4,,,,
56,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),73,39,2,,,,
57,up,DJ Snake & Lil Jon,Turn Down for What,66,12,4,,,,
58,up,David Guetta,2U (feat. Justin Bieber),68,17,4,,,,
59,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),65,43,4,,,,
60,up,Jonas Blue,Rise (feat. Jack & Jack),74,45,3,,,,
61,down,Alan Walker,Faded (Instrumental),59,35,4,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,38,4,,,,
63,down,Alan Walker,Spectre,48,41,4,,,,
64,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,56,4,,,,
65,down,DJ Snake,A Different Way (feat. Lauv),54,44,4,,,,
66,down,David Guetta,Without You (feat. Usher),64,60,4,,,,
67,up,DVBBS & Borgeous,Tsunami,69,66,4,,,,
68,down,Tiësto & Sevenn,Boom,58,9,4,,,,
69,up,Calvin Harris,We'll Be Coming Back (feat. Example),79,44,4,,,,
70,up,David Guetta,Dangerous (feat. Sam Martin),80,51,4,,,,
71,up,Janji,Heroes Tonight (feat. Johnning),94,40,3,,,,
72,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],91,47,4,,,,
73,up,Mr. Probz,Waves (Robin Schulz Radio Edit),96,73,4,,,,
74,up,Avicii,Waiting For Love,95,46,4,,,,
75,-,EME BE,Mi Muñeca (feat. Fran Leuna & Henry Rou),-,75,1,,,,
76,-,Andrew Rayel & Chukiess & Whackboi,"Kick, Bass & Trance",-,76,1,,,,
77,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,72,1,,,,
78,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,78,1,,,,
79,down,Calvin Harris & Disciples,How Deep Is Your Love,60,6,4,,,,
80,-,Why Don't We,With You This Christmas,-,80,1,,,,
81,-,Midnight Kids & Jared Lee,Those Were the Days,-,81,1,,,,
82,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,70,2,67,2019-11-03,67,2019-11-03
83,-,Croatia Squad & Frey,"White Horse (Nytron, M0B & Gustavo Peluzo Remix)",-,83,1,,,,
84,-,ANTM (America´s Next Terror Music),On Top (Vocal Edit),-,84,1,,,,
85,-,Alan Walker & Sorana,Lost Control,-,55,1,,,,
86,-,Balloon & Acardipane,Go West (Single Edit),-,86,1,,,,
87,-,Wfdd,Sin,-,87,1,,,,
88,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),99,54,2,,,,
89,-,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],-,71,1,,,,
90,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,26,1,,,,
91,up,Marshmello,Here With Me (feat. CHVRCHES),98,91,2,,,,
92,-,Calvin Harris,Pray to God (feat. HAIM),-,92,1,,,,
93,-,Galantis,Runaway (U & I),-,55,1,,,,
94,down,Martin Garrix & Troye Sivan,There for You,81,22,4,,,,
95,-,Martin Garrix,Don't Look Down (feat. Usher),-,59,1,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,3,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,53,1,,,,
98,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,73,3,,,,
99,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way (Da Tweekaz Remix),97,82,3,,,,
100,-,Tiësto,Wasted (feat. Matthew Koma),-,93,2,,,,
