Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,178,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,175,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,161,,,,
4,up,Alan Walker,Faded,4,1,172,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),5,2,164,,,,
6,up,surf mesa,Ily,6,1,149,63,2020-04-19,18,2020-07-12
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,7,14,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,2,148,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),11,3,168,,,,
10,up,Awriix,My Stupid Heart (Kid Version),78,6,6,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,3,169,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,154,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,159,,,,
14,up,Alan Walker,Alone,15,4,175,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,17,6,156,,,,
16,up,David Guetta,Titanium (feat. Sia),18,3,177,,,,
17,up,Marshmello,Alone,19,10,157,,,,
18,up,Marnik & Smack,Gam Gam,20,2,164,,,,
19,up,Dillon Francis & DJ Snake,Get Low,21,8,151,,,,
20,up,Alan Walker & Ava Max,"Alone, Pt. II",22,1,165,,,,
21,up,AronChupa,I'm an Albatraoz,23,9,171,,,,
22,up,Marshmello & Halsey,Be Kind,24,1,147,50,2020-05-03,29,2020-05-17
23,up,"Calvin Harris, Dua Lipa",One Kiss,28,2,155,,,,
24,up,Marshmello,Silence (feat. Khalid),33,15,158,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,10,129,,,,
26,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,11,161,,,,
27,up,David Guetta,2U (feat. Justin Bieber),27,17,165,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,161,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,13,169,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,15,153,,,,
31,up,Marshmello & Bastille,Happier,32,22,145,74,2019-10-06,74,2019-10-06
32,up,Icona Pop,I Love It (feat. Charli XCX),34,18,169,,,,
33,up,Steve Aoki,Waste It on Me (feat. BTS),35,26,162,,,,
34,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,19,173,,,,
35,up,Calvin Harris,Blame (feat. John Newman),37,20,177,,,,
36,-,The Chainsmokers,Roses (feat. ROZES),-,10,154,,,,
37,up,Cheat Codes,No Promises (feat. Demi Lovato),38,21,158,,,,
38,up,Martin Garrix & Troye Sivan,There for You,39,22,139,,,,
39,up,Baauer,Harlem Shake,40,23,173,,,,
40,up,Cartoon,On & On (feat. Daniel Levi),41,26,156,,,,
41,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,1,81,,,,
42,up,Tez Cadey,Seve (Radio Edit),42,30,153,,,,
43,up,Alan Walker,Sing Me to Sleep,44,9,173,,,,
44,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),46,15,154,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,31,155,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),48,33,148,,,,
47,down,Avicii,The Nights,43,2,92,,,,
48,up,Tiësto & Sevenn,Boom,50,9,137,,,,
49,up,Alan Walker,Faded (Instrumental),51,35,145,,,,
50,down,Calvin Harris,Summer,49,9,172,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,38,142,,,,
52,up,Skrillex,Bangarang (feat. Sirah),53,39,152,,,,
53,-,Panjabi MC,Mundian to Bach Ke,-,53,1,,,,
54,-,Ummet Ozcan,Xanadu (Extended Version),-,54,1,,,,
55,-,Alesso & DubVision,One Last Time,-,55,1,,,,
56,-,Emi,Anima Libera (feat. Cigarette & Coffee) [Strong Extended],-,56,1,,,,
57,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,39,139,,,,
58,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),58,1,15,,,,
59,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,178,,,,
60,down,Daft Punk,Instant Crush (feat. Julian Casablancas),57,56,11,,,,
61,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,151,,,,
62,down,Vicetone & Tony Igy,Astronomia,59,1,125,99,2020-04-05,44,2020-04-12
63,down,GOT7,Encore,60,1,43,,,,
64,-,DJ Snake & Lil Jon,Turn Down for What,-,12,148,,,,
65,-,The Chainsmokers,Paris,-,9,164,,,,
66,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,113,,,,
67,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,122,,,,
68,down,Janji,Heroes Tonight (feat. Johnning),62,40,119,,,,
69,-,Oppidan,Lakitu,-,69,1,,,,
70,-,Love is pain,La Lecon Particulière (Slowed + Reverb),-,70,1,,,,
71,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,71,1,,,,
72,-,Bleu Clair & Irsan,Amoda,-,72,1,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),61,4,74,,,,
74,up,SAINt JHN,Roses (Imanbek Remix),77,3,55,97,2020-01-12,7,2020-05-10
75,-,Kago Pengchi & Alexan,Sagarmatha (Philippe el Sisi Remix),-,75,1,,,,
76,-,Tiësto & KAROL G,Don't Be Shy,-,2,38,,,,
77,down,Calvin Harris,We'll Be Coming Back (feat. Example),63,44,66,,,,
78,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,31,46,,,,
79,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,29,,,,
80,-,Ahzee & Faydee,Burn It Down เพลงที่มันมีงูออกมา (49CC Remix),-,4,16,,,,
81,down,David Guetta,Dangerous (feat. Sam Martin),71,51,56,,,,
82,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,3,18,,,,
