Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,41,1,2,,,,
2,up,Alan Walker,Faded,2,1,22,,,,
3,up,Vicetone & Tony Igy,Astronomia,35,1,2,99,2020-04-05,44,2020-04-12
4,down,Alan Walker & Ava Max,"Alone, Pt. II",1,1,15,,,,
5,-,Tony Igy,Astronomia,-,5,1,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,22,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),65,3,2,97,2020-01-12,7,2020-05-10
8,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,1,22,,,,
9,up,Alan Walker,Alone,9,4,22,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,22,,,,
11,up,Rosie Sd,Te Molla,32,1,13,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),7,1,20,,,,
13,down,MAGIC!,Rude (Zedd Extended Remix),8,3,22,,,,
14,down,Marnik & Smack,Gam Gam,10,2,22,,,,
15,down,Alan Walker,The Spectre,12,1,22,,,,
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,5,87,2019-10-20,28,2019-12-08
17,down,David Guetta,Titanium (feat. Sia),11,3,22,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,22,,,,
19,down,Calvin Harris,Summer,14,9,22,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),15,3,19,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,3,21,,,,
22,down,The Chainsmokers,#SELFIE,19,11,12,,,,
23,down,Zedd,Clarity (feat. Foxes),18,11,22,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,17,6,21,,,,
25,down,Alan Walker,Sing Me to Sleep,24,9,21,,,,
26,down,Marshmello,Alone,20,10,21,,,,
27,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,18,18,,,,
28,down,アヴィーチー,Hey Brother,23,18,22,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,28,12,17,,,,
30,down,Calvin Harris,Blame (feat. John Newman),25,20,22,,,,
31,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,11,21,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,12,22,,,,
33,up,David Guetta,2U (feat. Justin Bieber),56,17,21,,,,
34,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],30,9,22,,,,
35,down,Zedd & Alessia Cara,Stay,29,25,22,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,13,21,,,,
37,down,アヴィーチー,Wake Me Up,21,7,22,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),34,18,20,,,,
39,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],36,31,22,,,,
40,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,19,20,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),39,25,21,,,,
42,up,Marshmello & Bastille,Happier,45,22,22,74,2019-10-06,74,2019-10-06
43,-,Cheat Codes,No Promises (feat. Demi Lovato),-,21,18,,,,
44,down,Steve Aoki,Waste It on Me (feat. BTS),40,26,21,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,11,21,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,37,37,21,,,,
47,down,Baauer,Harlem Shake,44,23,19,,,,
48,down,The Chainsmokers,Paris,43,9,19,,,,
49,down,Zedd,Beautiful Now (feat. Jon Bellion),48,39,21,,,,
50,down,Avicii,Waiting For Love,46,46,18,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,31,17,,,,
52,down,Tez Cadey,Seve (Radio Edit),49,30,21,,,,
53,down,David Guetta,Titanium (feat. Sia) [Extended],50,46,21,,,,
54,down,Marshmello,Silence (feat. Khalid),31,15,21,,,,
55,down,DJ Snake & AlunaGeorge,You Know You Like It,52,48,21,,,,
56,-,SAINt JHN,Roses (Imanbek Remix),-,4,1,,,,
57,up,DJ Haning,Lagu Dayak,58,19,19,,,,
58,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,39,19,,,,
59,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,32,15,,,,
60,down,Cartoon,On & On (feat. Daniel Levi),51,26,22,,,,
61,down,Skrillex,Bangarang (feat. Sirah),59,39,19,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,38,21,,,,
63,-,Martin Garrix & Troye Sivan,There for You,-,22,19,,,,
64,down,Alan Walker,Spectre,54,41,21,,,,
65,down,Jennifer Lopez,Dance Again (feat. Pitbull),63,29,19,,,,
66,up,Tiësto & Sevenn,Boom,88,9,20,,,,
67,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),57,43,19,,,,
68,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
69,-,RuPaul,Mighty Love (feat. KUMMERSPECK),-,69,1,,,,
70,-,Tony Igy,"Astronomia (Santti, Dan K Extended Remix)",-,70,1,,,,
71,-,D-Block & S-te-Fan,Love on Fire,-,71,1,,,,
72,-,Coone & Brennan Heart,Fine Day (Extended Mix),-,72,1,,,,
73,-,TEEZ,20.000 Volts (feat. Radical Redemption) [Teez Remix],-,73,1,,,,
74,-,Miami DJ Collective,Tocas Miracle,-,74,1,,,,
75,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,4,,,,
76,-,KELTEK,Kingdom Comes (feat. Diandra Faye),-,76,1,,,,
77,-,F.O.O.L,Revenger,-,77,1,,,,
78,-,Evert Evrain,DJ Spongebob,-,45,3,,,,
79,-,Sangel,Twisted,-,79,1,,,,
80,-,Netsky,I See the Future in Your Eyes,-,80,1,,,,
81,-,Alan Walker & Ava Max,"Alone, Pt. II (Mio Remix)",-,81,1,,,,
82,-,Madeon,No Fear No More,-,82,1,,,,
83,-,"Topic, Vigiland & Christopher",Let Us Love,-,83,1,,,,
84,-,Bassjackers,Fireflies (feat. Luciana),-,84,1,,,,
85,-,Jay Aliyev,No More Tears,-,85,1,,,,
86,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,86,1,,,,
87,-,Minor Science,Blue Deal,-,87,1,,,,
88,-,Yola Recoba,Wicked Game,-,88,1,,,,
89,-,The Dashh,Dreams Ahead!,-,89,1,,,,
90,-,Dj Dubwell,Nova,-,90,1,,,,
91,-,Drumworks,Sense,-,91,1,,,,
92,down,Alan Walker,Faded (Instrumental),70,35,21,,,,
93,-,Topic,Breaking Me (feat. A7S),-,90,1,94,2020-03-01,8,2020-08-16
94,-,Starcray,Invasion,-,94,1,,,,
95,-,Starcray,Forces,-,95,1,,,,
96,-,The Dashh,Pride,-,96,1,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,19,,,,
98,down,Janji,Heroes Tonight (feat. Johnning),97,40,11,,,,
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,10,18,,,,
100,-,DVBBS & Borgeous,Tsunami,-,69,3,,,,
