Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],3,1,2,,,,
2,down,Alan Walker,Faded,1,1,57,,,,
3,up,surf mesa,Ily,13,1,35,63,2020-04-19,18,2020-07-12
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,57,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,57,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,57,,,,
7,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,45,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),6,1,52,,,,
9,up,Alan Walker,Alone,11,4,57,,,,
10,down,MAGIC!,Rude (Zedd Extended Remix),7,3,57,,,,
11,down,Alan Walker,The Spectre,9,1,55,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,57,,,,
13,down,Marshmello & Halsey,Be Kind,8,1,30,50,2020-05-03,29,2020-05-17
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,3,53,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,4,56,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,7,49,,,,
17,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,53,,,,
18,up,Zedd,Clarity (feat. Foxes),19,11,57,,,,
19,down,Calvin Harris,Summer,14,9,55,,,,
20,up,The Chainsmokers,#SELFIE,21,11,47,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),22,10,47,,,,
22,up,Dillon Francis & DJ Snake,Get Low,23,12,47,,,,
23,up,Marnik & Smack,Gam Gam,24,2,57,,,,
24,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],28,20,17,87,2020-06-07,87,2020-06-07
25,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),61,15,50,,,,
26,down,David Guetta,Titanium (feat. Sia),10,3,57,,,,
27,down,Alan Walker & Ava Max,"Alone, Pt. II",26,1,50,,,,
28,down,アヴィーチー,Hey Brother,25,18,57,,,,
29,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,46,,,,
30,up,Vicetone & Tony Igy,Astronomia,69,1,33,99,2020-04-05,44,2020-04-12
31,down,Calvin Harris,Blame (feat. John Newman),29,21,56,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,38,14,47,,,,
33,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,44,,,,
34,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],32,9,57,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,18,52,,,,
36,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],33,26,47,,,,
37,-,Marshmello,Alone,-,11,49,,,,
38,up,David Guetta,2U (feat. Justin Bieber),45,18,50,,,,
39,up,Jennifer Lopez,Dance Again (feat. Pitbull),60,29,49,,,,
40,up,Marshmello & Bastille,Happier,41,22,50,74,2019-10-06,74,2019-10-06
41,down,アヴィーチー,Wake Me Up,27,7,57,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,47,,,,
43,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,44,,,,
44,down,Zedd & Alessia Cara,Stay,39,25,57,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,18,51,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,20,46,,,,
47,-,Marshmello,Silence (feat. Khalid),-,15,49,,,,
48,down,Icona Pop,I Love It (feat. Charli XCX),37,23,54,,,,
49,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],42,31,57,,,,
50,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,51,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,91,2,43,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,11,52,,,,
53,-,Supersonix,Bella Ciao (Instrumental),-,53,1,,,,
54,-,United Idol,Hai Phút Hơn,-,5,1,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,50,37,55,,,,
56,down,Baauer,Harlem Shake,51,27,53,,,,
57,down,Martin Garrix & Troye Sivan,There for You,52,26,38,,,,
58,down,Cartoon,On & On (feat. Daniel Levi),55,29,54,,,,
59,down,Zedd,Beautiful Now (feat. Jon Bellion),53,39,54,,,,
60,down,DJ Snake & AlunaGeorge,You Know You Like It,58,48,54,,,,
61,up,Janji,Heroes Tonight (feat. Johnning),78,40,34,,,,
62,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),66,43,37,,,,
63,down,The Chainsmokers,Paris,54,9,51,,,,
64,-,Alan Walker,Faded (Instrumental),-,36,54,,,,
65,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,42,,,,
66,up,DJ Snake,A Different Way (feat. Lauv),72,44,43,,,,
67,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,56,46,,,,
68,up,David Guetta,Without You (feat. Usher),68,60,39,,,,
69,-,Tiësto & Mabel,God Is a Dancer,-,69,1,,,,
70,-,Axwell Λ Ingrosso,More Than You Know,-,53,31,,,,
71,up,Avicii,Levels (Instrumental Radio Edit),80,64,21,,,,
72,up,Calvin Harris,We'll Be Coming Back (feat. Example),90,44,29,,,,
73,up,David Guetta,Dangerous (feat. Sam Martin),92,51,24,,,,
74,-,Tez Cadey,Seve (Radio Edit),-,30,48,,,,
75,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,48,,,,
76,down,Alan Walker,Sing Me to Sleep,34,9,53,,,,
77,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,44,,,,
78,down,Alan Walker,Spectre,63,41,42,,,,
79,-,Tiësto & Sevenn,Boom,-,9,44,,,,
80,-,Armin van Buuren,Blah Blah Blah,-,20,13,,,,
81,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],93,47,21,,,,
82,down,Clean Bandit,Symphony (feat. Zara Larsson),17,6,51,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,20,8,49,,,,
84,down,AronChupa,I'm an Albatraoz,47,12,54,,,,
85,down,Kygo,Stole the Show (feat. Parson James),79,73,19,,,,
86,down,SAINt JHN,Roses (Imanbek Remix),67,4,34,,,,
87,-,Ahzee & Faydee,Burn It Down (Extended Mix),-,64,10,,,,
88,-,Martin Garrix,Don't Look Down (feat. Usher),-,59,3,,,,
89,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,22,55,,,,
90,down,Steve Aoki,Waste It on Me (feat. BTS),46,26,55,,,,
91,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),95,3,43,,,,
92,down,Avicii,The Nights (Felix Jaehn Remix),48,25,56,,,,
93,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),57,32,47,,,,
94,up,David Guetta,Titanium (feat. Sia) [Extended],99,46,50,,,,
95,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,36,49,,,,
96,down,Mike Perry,The Ocean (feat. Shy Martin),62,34,44,,,,
97,down,Skrillex,Bangarang (feat. Sirah),64,39,52,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,38,43,,,,
99,down,Avicii,Waiting For Love,70,46,39,,,,
100,up,Ahzee & Faydee,Burn It Down เพลงที่มันมีงูออกมา (49CC Remix),100,4,8,,,,
