Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,19,1,23,50,2020-05-03,29,2020-05-17
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,50,,,,
3,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,50,,,,
4,down,Alan Walker,Faded,3,1,50,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,50,,,,
6,down,surf mesa,Ily,1,1,28,63,2020-04-19,18,2020-07-12
7,up,Clean Bandit,Solo (feat. Demi Lovato),8,2,48,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),10,3,50,,,,
9,up,Alan Walker,The Spectre,11,1,48,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,50,,,,
11,up,Calvin Harris,Summer,21,9,48,,,,
12,up,Alan Walker,Alone,14,4,50,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),15,3,46,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,3,49,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),20,6,44,,,,
16,up,Zedd,Clarity (feat. Foxes),22,11,50,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,23,6,43,,,,
18,up,The Chainsmokers,#SELFIE,24,11,40,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),25,10,41,,,,
20,up,Dillon Francis & DJ Snake,Get Low,28,8,40,,,,
21,up,Marnik & Smack,Gam Gam,30,2,50,,,,
22,down,David Guetta,Titanium (feat. Sia),12,3,50,,,,
23,-,The Chainsmokers,Closer (feat. Halsey),-,1,46,,,,
24,up,AronChupa,I'm an Albatraoz,31,9,47,,,,
25,up,アヴィーチー,Hey Brother,33,18,50,,,,
26,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],32,20,10,87,2020-06-07,87,2020-06-07
27,up,アヴィーチー,Wake Me Up,35,7,50,,,,
28,up,Alan Walker & Ava Max,"Alone, Pt. II",29,1,43,,,,
29,up,Calvin Harris,Blame (feat. John Newman),36,20,49,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,12,45,,,,
31,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],39,9,50,,,,
32,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],43,26,40,,,,
33,down,Alan Walker,Sing Me to Sleep,9,9,46,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,15,40,,,,
35,up,Jennifer Lopez,Dance Again (feat. Pitbull),92,29,43,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,17,40,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,13,44,,,,
38,up,Zedd & Alessia Cara,Stay,41,25,50,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),48,18,47,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,41,,,,
41,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],52,31,50,,,,
42,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,43,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),51,25,49,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,56,37,48,,,,
45,up,Baauer,Harlem Shake,57,23,46,,,,
46,up,Zedd,Beautiful Now (feat. Jon Bellion),59,39,47,,,,
47,-,Asher Angel,One Thought Away (feat. Wiz Khalifa) [Slushii Remix],-,47,1,,,,
48,up,Cartoon,On & On (feat. Daniel Levi),60,26,47,,,,
49,up,Mike Perry,The Ocean (feat. Shy Martin),68,33,37,,,,
50,up,Tez Cadey,Seve (Radio Edit),58,30,43,,,,
51,up,Steve Aoki,Waste It on Me (feat. BTS),53,26,48,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,55,2,37,,,,
53,-,Marshmello & Bastille,Happier,-,22,43,74,2019-10-06,74,2019-10-06
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,45,,,,
55,down,Marshmello,Alone,27,10,44,,,,
56,up,David Guetta,Titanium (feat. Sia) [Extended],62,46,44,,,,
57,up,DJ Snake & AlunaGeorge,You Know You Like It,71,48,47,,,,
58,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,11,48,,,,
59,-,Martin Garrix & Troye Sivan,There for You,-,22,32,,,,
60,down,Marshmello,Silence (feat. Khalid),34,15,44,,,,
61,-,Jax Jones & Au/Ra,i miss u,-,61,1,,,,
62,-,Action Alexi,Corporate Presentation,-,62,1,,,,
63,-,Kygo & OneRepublic,Lose Somebody,-,63,5,86,2020-06-07,80,2020-07-05
64,-,DJ Haning,Love Story Koplo,-,64,1,,,,
65,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,65,1,,,,
66,down,David Guetta,2U (feat. Justin Bieber),45,17,45,,,,
67,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,42,,,,
68,up,Skrillex,Bangarang (feat. Sirah),72,39,45,,,,
69,-,Heiakim,Chunchunmaru.,-,69,1,,,,
70,-,Johnyrighthere,Wake Up,-,70,1,,,,
71,-,Double I-MC,A Monster in Transylvania (2018 Main Theme),-,71,1,,,,
72,-,Dimatik,Church of Hell,-,54,1,,,,
73,up,Alan Walker,Faded (Instrumental),81,35,48,,,,
74,up,Alan Walker,Spectre,85,41,36,,,,
75,up,Vicetone & Tony Igy,Astronomia,80,1,28,99,2020-04-05,44,2020-04-12
76,-,GXD & Elle Vee,Sail (Mixed),-,76,1,,,,
77,-,Rafael Hakim رافائيل حكيم,شكلي حبيتك,-,50,1,,,,
78,up,DJ Snake,A Different Way (feat. Lauv),82,44,37,,,,
79,up,Jonas Blue,Rise (feat. Jack & Jack),83,45,37,,,,
80,down,Ahzee & Faydee,Burn It Down เพลงที่มันมีงูออกมา (49CC Remix),4,4,4,,,,
81,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,56,40,,,,
82,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,32,,,,
83,down,Ahzee & Faydee,Burn It Down (Extended Mix),64,64,4,,,,
84,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,19,48,,,,
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,11,45,,,,
86,-,Isthmus & Failed Desires,Shine,-,86,1,,,,
87,down,Cheat Codes,No Promises (feat. Demi Lovato),50,21,41,,,,
88,-,Backtracks Band,Lay Me Down (Big Room Remix) [No Drums & No Vocals],-,88,1,,,,
89,down,Armin van Buuren,Blah Blah Blah,26,20,10,,,,
90,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,31,43,,,,
91,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),70,32,41,,,,
92,down,David Guetta,Without You (feat. Usher),91,60,33,,,,
93,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),90,3,37,,,,
94,down,The Chainsmokers,Paris,73,9,45,,,,
95,down,SAINt JHN,Roses (Imanbek Remix),93,4,28,,,,
96,down,Tiësto & Sevenn,Boom,67,9,39,,,,
97,down,DJ Snake & Lil Jon,Turn Down for What,37,12,42,,,,
98,-,Avicii,Waiting For Love,-,46,33,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,64,14,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,38,37,,,,
