Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,8,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,224,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,222,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,218,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,188,,,,
6,up,Alan Walker,Faded,6,1,214,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,207,,,,
8,up,Alan Walker,The Spectre,8,1,200,,,,
9,up,surf mesa,Ily,9,1,185,63,2020-04-19,18,2020-07-12
10,up,Calvin Harris,Outside (feat. Ellie Goulding),10,3,213,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,2,187,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,198,,,,
13,down,Alan Walker,Alone,12,4,217,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,6,192,,,,
15,up,David Guetta,Titanium (feat. Sia),15,3,221,,,,
16,up,Marnik & Smack,Gam Gam,17,2,204,,,,
17,down,The Chainsmokers,Roses (feat. ROZES),16,10,198,,,,
18,up,Marshmello,Alone,18,10,198,,,,
19,up,Alan Walker & Ava Max,"Alone, Pt. II",19,1,211,,,,
20,up,Dillon Francis & DJ Snake,Get Low,20,8,195,,,,
21,up,AronChupa,I'm an Albatraoz,21,9,217,,,,
22,up,Marshmello & Halsey,Be Kind,23,1,189,50,2020-05-03,29,2020-05-17
23,up,Marshmello,Silence (feat. Khalid),24,15,201,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,22,12,192,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,10,175,,,,
26,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,11,202,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,28,2,195,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,17,190,,,,
29,down,David Guetta,2U (feat. Justin Bieber),27,17,207,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,207,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,13,212,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,15,199,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,11,203,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),35,18,215,,,,
35,down,Calvin Harris,Blame (feat. John Newman),34,20,222,,,,
36,up,Cheat Codes,No Promises (feat. Demi Lovato),36,21,202,,,,
37,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,19,219,,,,
38,up,Martin Garrix & Troye Sivan,There for You,62,22,180,,,,
39,up,Avicii,The Nights,39,2,133,,,,
40,down,Baauer,Harlem Shake,38,23,218,,,,
41,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,41,1,122,,,,
42,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),40,15,197,,,,
43,up,Cartoon,On & On (feat. Daniel Levi),84,26,187,,,,
44,down,Tez Cadey,Seve (Radio Edit),42,30,195,,,,
45,down,Alan Walker,Sing Me to Sleep,44,9,214,,,,
46,down,Alan Walker,Faded (Instrumental),43,35,187,,,,
47,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),47,1,61,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,31,193,,,,
49,up,Mike Perry,The Ocean (feat. Shy Martin),72,33,191,,,,
50,down,Tiësto & Sevenn,Boom,45,9,179,,,,
51,down,Calvin Harris,Summer,46,9,215,,,,
52,up,The Chainsmokers,Paris,56,9,208,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,38,195,,,,
54,-,Gabry Ponte,Crusade,-,54,1,,,,
55,-,Arash,One Night in Dubai (feat. Helena),-,55,1,,,,
56,-,Blasterjaxx & Luciana,BASS DON'T LIE,-,56,1,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,38,186,,,,
58,down,Skrillex,Bangarang (feat. Sirah),49,39,188,,,,
59,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,39,183,,,,
60,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),57,43,153,,,,
61,down,Jonas Blue,Rise (feat. Jack & Jack),58,45,168,,,,
62,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,31,88,,,,
63,down,Vicetone & Tony Igy,Astronomia,61,1,168,99,2020-04-05,44,2020-04-12
64,down,GOT7,Encore,59,1,89,,,,
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),60,1,75,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),64,4,119,,,,
67,-,Jackson Wang & Galantis,Pretty Please,-,12,3,,,,
68,-,Mija,Talk,-,68,1,,,,
69,-,전교조광주지부노래패 점심시간,점심시간,-,69,1,,,,
70,-,Gryffin & Rita Ora,LAST OF US,-,70,1,,,,
71,-,Lucas Estrada,Porto,-,71,1,,,,
72,-,COËX,Cemburu,-,72,1,,,,
73,-,Asael Romero,Blue Bird (feat. Ikimono Gakari) [Remix],-,73,1,,,,
74,-,ソフィー,DON'T YOU (FORGET ABOUT MY LOVE),-,74,1,,,,
75,-,ItaloBrothers,Put Your Hands Up In the Air,-,75,1,,,,
