Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,7,,,,
2,up,Alan Walker,Faded,2,1,7,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,7,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,7,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,7,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),25,2,5,,,,
7,up,Alan Walker,Alone,14,4,7,,,,
8,down,Clean Bandit,Solo (feat. Demi Lovato),7,3,7,,,,
9,up,Alan Walker,The Spectre,9,1,7,,,,
10,down,MAGIC!,Rude (Zedd Extended Remix),8,3,7,,,,
11,down,David Guetta,Titanium (feat. Sia),6,3,7,,,,
12,up,Marnik & Smack,Gam Gam,16,2,7,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,7,,,,
14,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),20,3,7,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,4,7,,,,
16,up,Calvin Harris,Summer,24,9,7,,,,
17,down,Zedd,Clarity (feat. Foxes),12,11,7,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),13,6,7,,,,
19,down,Marshmello,Alone,15,11,7,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),33,10,5,,,,
21,-,Alan Walker,Sing Me to Sleep,-,9,6,,,,
22,down,AronChupa,I'm an Albatraoz,17,12,7,,,,
23,down,アヴィーチー,Hey Brother,18,18,7,,,,
24,down,アヴィーチー,Wake Me Up,23,7,7,,,,
25,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],22,9,7,,,,
26,up,David Guetta,2U (feat. Justin Bieber),26,18,7,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,17,5,,,,
28,down,Marshmello,Silence (feat. Khalid),19,15,7,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,18,6,,,,
30,up,Zedd & Alessia Cara,Stay,30,25,7,,,,
31,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],63,31,7,,,,
32,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),98,22,6,,,,
33,-,Cheat Codes,No Promises (feat. Demi Lovato),-,25,4,,,,
34,up,Marshmello & Bastille,Happier,60,22,7,74,2019-10-06,74,2019-10-06
35,-,Steve Aoki,Waste It on Me (feat. BTS),-,26,6,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,38,2,7,,,,
37,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,11,6,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),29,3,7,,,,
39,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,2,6,,,,
40,-,Baauer,Harlem Shake,-,27,6,,,,
41,down,Cartoon,On & On (feat. Daniel Levi),39,29,7,,,,
42,-,"Zedd, Maren Morris & Grey",The Middle,-,37,6,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,32,8,7,,,,
44,-,DJ Snake,A Different Way (feat. Lauv),-,44,6,,,,
45,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),42,15,7,,,,
46,-,Zedd,Beautiful Now (feat. Jon Bellion),-,39,6,,,,
47,-,David Guetta,Titanium (feat. Sia) [Extended],-,46,6,,,,
48,-,The Chainsmokers,Paris,-,9,5,,,,
49,-,Tez Cadey,Seve (Radio Edit),-,30,6,,,,
50,-,MVRE & AXYL,Addicted,-,50,1,,,,
51,-,Avicii,The Nights (Felix Jaehn Remix),-,25,6,,,,
52,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,5,,,,
53,-,DJ Snake & AlunaGeorge,You Know You Like It,-,48,6,,,,
54,-,Tiësto & Sevenn,Boom,-,9,6,,,,
55,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,4,,,,
56,-,Skrillex,Bangarang (feat. Sirah),-,39,5,,,,
57,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,4,,,,
58,-,Mike Perry,The Ocean (feat. Shy Martin),-,34,6,,,,
59,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,16,7,,,,
60,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,6,,,,
61,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,6,,,,
62,up,Icona Pop,I Love It (feat. Charli XCX),62,23,7,,,,
63,-,Alan Walker,Faded (Instrumental),-,36,6,,,,
64,-,David Guetta,Without You (feat. Usher),-,60,6,,,,
65,down,Dillon Francis & DJ Snake,Get Low,34,12,5,,,,
66,-,Avicii,Waiting For Love,-,46,6,,,,
67,down,DJ Snake & Lil Jon,Turn Down for What,21,14,7,,,,
68,down,David Guetta,Shot Me Down (feat. Skylar Grey),35,18,7,,,,
69,-,Martin Garrix & Troye Sivan,There for You,-,26,6,,,,
70,-,DVBBS & Borgeous,Tsunami,-,66,6,,,,
71,-,Steve Aoki & Walk Off the Earth,Home We'll Go (Take My Hand) [Merk & Kremont Remix],-,71,1,,,,
72,-,LBDJS,Lagu Cinta (Remix),-,72,1,,,,
73,-,Max Freegrant & Slow Fish,Green Forest (Kamilo Sanclemente Remix),-,73,1,,,,
74,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,6,,,,
75,-,LBDJS,DJ Kisah Kasih Disekolah (Remix),-,75,1,,,,
76,-,Javier Orduna,El Angel Exterminador,-,76,1,,,,
77,down,Calvin Harris,Blame (feat. John Newman),61,21,7,,,,
78,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,32,4,,,,
79,-,Alan Walker,Spectre,-,41,6,,,,
80,down,Jennifer Lopez,Dance Again (feat. Pitbull),37,29,7,,,,
81,-,Citizen Kain & Kiko,"Meantime, Pt. 1",-,81,1,,,,
82,-,Adriana Vitale,Dance Monkey,-,8,1,,,,
83,-,Chloé,The Dawn (Dixon Remix),-,83,1,,,,
84,-,Human Machine,Cleon,-,84,1,,,,
85,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,5,,,,
86,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,73,4,,,,
87,-,Axwell Λ Ingrosso,More Than You Know,-,53,6,,,,
88,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,6,,,,
89,-,David Guetta,Dangerous (feat. Sam Martin),-,51,6,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,5,,,,
91,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,5,,,,
92,-,DJ Haning,Lagu Dayak,-,19,6,,,,
93,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,69,1,,,,
94,-,Ahzee & Faydee,Burn It Down (Extended Mix),-,64,1,,,,
95,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,6,,,,
96,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,26,3,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,64,4,,,,
98,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,54,4,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,2,,,,
100,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,73,6,,,,
