Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,3,1,122,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,123,,,,
3,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,123,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,123,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,102,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),6,2,114,,,,
7,up,MAGIC!,Rude (Zedd Extended Remix),7,3,122,,,,
8,up,David Guetta,Titanium (feat. Sia),10,3,123,,,,
9,down,surf mesa,Ily,8,1,101,63,2020-04-19,18,2020-07-12
10,-,Tiësto & KAROL G,Don't Be Shy,-,2,18,,,,
11,up,Alan Walker,Alone,15,4,123,,,,
12,down,Alan Walker,The Spectre,9,1,120,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,123,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,2,97,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),12,3,115,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,3,118,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),16,6,106,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,104,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,8,105,,,,
20,down,Zedd,Clarity (feat. Foxes),18,11,123,,,,
21,down,The Chainsmokers,#SELFIE,19,11,111,,,,
22,down,Marshmello,Alone,20,11,110,,,,
23,down,Dillon Francis & DJ Snake,Get Low,22,8,101,,,,
24,down,Marnik & Smack,Gam Gam,21,2,114,,,,
25,down,Alan Walker & Ava Max,"Alone, Pt. II",23,1,116,,,,
26,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],25,18,95,,,,
27,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],26,20,81,87,2020-06-07,87,2020-06-07
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,10,89,,,,
29,up,Marshmello & Halsey,Be Kind,30,1,95,50,2020-05-03,29,2020-05-17
30,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],31,9,123,,,,
31,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,11,112,,,,
32,up,Marshmello,Silence (feat. Khalid),33,15,107,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),38,25,122,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,12,110,,,,
35,up,Alan Walker,Sing Me to Sleep,48,9,118,,,,
36,up,David Guetta,2U (feat. Justin Bieber),37,17,112,,,,
37,up,アヴィーチー,Hey Brother,40,18,123,,,,
38,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],39,26,107,,,,
39,-,DJ Snake & Lil Jon,Turn Down for What,-,12,101,,,,
40,up,Zedd & Alessia Cara,Stay,41,25,122,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,13,116,,,,
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],96,31,26,,,,
43,up,アヴィーチー,Wake Me Up,60,7,123,,,,
44,down,Calvin Harris,Summer,28,9,118,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,15,103,,,,
46,down,Marshmello & Bastille,Happier,45,22,102,74,2019-10-06,74,2019-10-06
47,up,Icona Pop,I Love It (feat. Charli XCX),47,18,116,,,,
48,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,29,110,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,11,110,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,19,119,,,,
51,up,Calvin Harris,Blame (feat. John Newman),52,20,122,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,46,2,101,,,,
53,up,Cheat Codes,No Promises (feat. Demi Lovato),55,21,104,,,,
54,down,Steve Aoki,Waste It on Me (feat. BTS),49,26,112,,,,
55,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],54,31,123,,,,
56,-,Skylleur,All Right Hey Tune,-,56,1,,,,
57,-,Uday Biswas,Light Switch (Cover by xoos),-,57,1,,,,
58,down,Martin Garrix & Troye Sivan,There for You,53,22,87,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,56,37,120,,,,
60,up,Tez Cadey,Seve (Radio Edit),64,30,105,,,,
61,up,Baauer,Harlem Shake,61,23,118,,,,
62,down,AronChupa,I'm an Albatraoz,27,9,119,,,,
63,down,Miles Guo,Dance 7 (Remix),62,2,18,,,,
64,down,Zedd,Beautiful Now (feat. Jon Bellion),63,39,119,,,,
65,up,Cartoon,On & On (feat. Daniel Levi),77,26,109,,,,
66,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),65,32,106,,,,
67,up,David Guetta,Titanium (feat. Sia) [Extended],67,46,108,,,,
68,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),78,15,107,,,,
69,up,DJ Snake & AlunaGeorge,You Know You Like It,69,48,118,,,,
70,up,Mike Perry,The Ocean (feat. Shy Martin),70,33,103,,,,
71,up,Alan Walker,Faded (Instrumental),71,35,99,,,,
72,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,72,1,30,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,38,98,,,,
74,down,Tiësto & Sevenn,Boom,66,9,93,,,,
75,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,39,101,,,,
76,up,Vicetone & Tony Igy,Astronomia,80,1,80,99,2020-04-05,44,2020-04-12
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),74,38,105,,,,
78,down,Skrillex,Bangarang (feat. Sirah),76,39,106,,,,
79,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],75,59,11,,,,
80,down,Janji,Heroes Tonight (feat. Johnning),79,40,78,,,,
81,down,Avicii,The Nights,36,2,38,,,,
82,down,Pascal Letoublon,Friendships,42,18,24,,,,
83,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,83,1,,,,
84,down,DJ TikTok,Papepap Soria Madele,59,6,3,,,,
85,-,George Michael,White Light (Stereogamous Bath House Mix),-,85,1,,,,
86,-,DJ Night Children & Raffa Affar,Cinta Sampai Mati (Slow Dance),-,86,1,,,,
87,-,ITZY,SURF,-,87,1,,,,
88,-,Dynamix Music,7 Rings (Extended Dance Remix),-,88,1,,,,
89,-,DJ Blend,I Want Be Alone,-,89,1,,,,
90,down,DJ Snake,A Different Way (feat. Lauv),81,44,96,,,,
91,-,DJ Blend,Stereo Hearts,-,91,1,,,,
92,-,Ana Criado,Vulnerable (Denis Kenzo Edit),-,92,1,,,,
93,-,The Chainsmokers,Roses (feat. ROZES),-,10,104,,,,
94,-,DJ Trending,Arabic Kuthu - Halamithi Habibo,-,94,1,,,,
95,-,Dj Happy Team,Dj Dari Yang Muda,-,95,1,,,,
96,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),82,43,80,,,,
97,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),24,3,97,,,,
98,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,56,94,,,,
99,up,SAINt JHN,Roses (Imanbek Remix),100,4,57,,,,
100,down,Axwell Λ Ingrosso,More Than You Know,99,53,77,,,,
