Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,190,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,192,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,188,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,162,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,175,,,,
6,up,Alan Walker,Faded,6,1,186,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,175,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,2,159,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,3,182,,,,
10,up,Alan Walker,Alone,12,4,189,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,168,,,,
12,down,David Guetta,Titanium (feat. Sia),11,3,189,,,,
13,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,5,10,,,,
14,down,Alan Walker & Ava Max,"Alone, Pt. II",8,1,179,,,,
15,up,Marshmello,Alone,62,10,169,,,,
16,down,Dillon Francis & DJ Snake,Get Low,15,8,165,,,,
17,down,AronChupa,I'm an Albatraoz,16,9,185,,,,
18,up,Marshmello,Silence (feat. Khalid),19,15,170,,,,
19,down,Marshmello & Halsey,Be Kind,18,1,159,50,2020-05-03,29,2020-05-17
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,1,43,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,10,143,,,,
22,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,11,174,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,22,2,168,,,,
24,up,David Guetta,2U (feat. Justin Bieber),64,17,177,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,17,160,,,,
26,down,Marshmello & Bastille,Happier,25,22,158,74,2019-10-06,74,2019-10-06
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,12,175,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,167,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,11,173,,,,
30,down,Icona Pop,I Love It (feat. Charli XCX),28,18,183,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,19,187,,,,
32,down,Steve Aoki,Waste It on Me (feat. BTS),31,26,175,,,,
33,down,Calvin Harris,Blame (feat. John Newman),32,20,191,,,,
34,up,Cheat Codes,No Promises (feat. Demi Lovato),67,21,170,,,,
35,down,Martin Garrix & Troye Sivan,There for You,34,22,153,,,,
36,down,Baauer,Harlem Shake,35,23,186,,,,
37,up,Alan Walker,Sing Me to Sleep,74,9,185,,,,
38,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,15,168,,,,
39,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),13,1,29,,,,
40,down,Avicii,The Nights,39,2,106,,,,
41,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,38,1,95,,,,
42,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),40,32,170,,,,
43,down,Mike Perry,The Ocean (feat. Shy Martin),42,33,162,,,,
44,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),47,39,153,,,,
45,up,Alan Walker,Faded (Instrumental),77,35,157,,,,
46,down,Tiësto & Sevenn,Boom,44,9,151,,,,
47,down,Calvin Harris,Summer,45,9,184,,,,
48,down,Skrillex,Bangarang (feat. Sirah),46,39,166,,,,
49,up,The Chainsmokers,Paris,49,9,178,,,,
50,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),50,43,127,,,,
51,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,180,,,,
52,up,Jonas Blue,Rise (feat. Jack & Jack),52,45,136,,,,
53,up,Vicetone & Tony Igy,Astronomia,58,1,138,99,2020-04-05,44,2020-04-12
54,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann & Max Aruj) [Orchestral Version],-,54,1,,,,
55,-,HYOLYN,This love (feat. Paul Blanco),-,55,1,,,,
56,-,MDK & meganeko,Supercharge,-,56,1,,,,
57,up,Armin van Buuren,Blah Blah Blah,80,20,49,,,,
58,up,GOT7,Encore,59,1,57,,,,
59,up,SAINt JHN,Roses (Imanbek Remix),60,4,87,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,31,58,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,65,31,169,,,,
62,up,Janji,Heroes Tonight (feat. Johnning),66,40,131,,,,
63,up,David Guetta,Dangerous (feat. Sam Martin),78,51,67,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),79,3,65,97,2020-01-12,7,2020-05-10
65,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],81,47,48,,,,
66,-,Kasor,Hide U,-,66,1,,,,
67,-,Alex Guesta,My Addiction,-,67,1,,,,
68,-,Marnik & Harris & Ford,Raindrop (feat. Shibui),-,68,1,,,,
69,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,69,1,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,38,156,,,,
71,-,Azazal,Meowter Space (feat. Tryple),-,71,1,,,,
72,-,Robin Schulz,Sugar (feat. Francesco Yates),-,53,17,,,,
73,down,Cartoon,On & On (feat. Daniel Levi),37,26,170,,,,
