Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,183,,,,
2,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),1,1,24,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,170,,,,
4,up,Alan Walker,Faded,4,1,181,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),5,3,171,,,,
6,up,Alan Walker,The Spectre,6,1,171,,,,
7,up,Alan Walker & Ava Max,"Alone, Pt. II",17,1,174,,,,
8,down,Calvin Harris,Outside (feat. Ellie Goulding),7,3,177,,,,
9,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,4,178,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,7,166,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,163,,,,
12,down,Alan Walker,Alone,11,4,184,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,14,8,165,,,,
14,down,David Guetta,Titanium (feat. Sia),13,3,184,,,,
15,up,Marnik & Smack,Gam Gam,15,2,171,,,,
16,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,154,,,,
17,down,The Chainsmokers,Roses (feat. ROZES),16,10,163,,,,
18,up,Marshmello,Alone,18,11,166,,,,
19,up,Dillon Francis & DJ Snake,Get Low,19,12,160,,,,
20,up,AronChupa,I'm an Albatraoz,20,12,180,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,14,157,,,,
22,up,Marshmello & Halsey,Be Kind,22,1,154,50,2020-05-03,29,2020-05-17
23,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,42,1,90,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,15,138,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,73,2,164,,,,
26,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,16,169,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,17,155,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,18,170,,,,
29,up,David Guetta,2U (feat. Justin Bieber),84,18,174,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,18,177,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,20,162,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),29,23,178,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue),60,1,38,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,22,182,,,,
35,down,Calvin Harris,Blame (feat. John Newman),32,21,186,,,,
36,down,Cheat Codes,No Promises (feat. Demi Lovato),33,25,167,,,,
37,down,Avicii,The Nights,35,2,101,,,,
38,down,Martin Garrix & Troye Sivan,There for You,34,26,148,,,,
39,down,Baauer,Harlem Shake,36,27,182,,,,
40,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,1,187,,,,
41,down,Cartoon,On & On (feat. Daniel Levi),38,29,165,,,,
42,down,Tez Cadey,Seve (Radio Edit),39,30,162,,,,
43,up,Calvin Harris,Summer,48,9,179,,,,
44,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,32,165,,,,
45,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),40,15,163,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),46,34,157,,,,
47,down,Alan Walker,Sing Me to Sleep,41,9,182,,,,
48,-,Marshmello & Bastille,Happier,-,22,153,74,2019-10-06,74,2019-10-06
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,85,36,164,,,,
50,-,Steve Aoki,Waste It on Me (feat. BTS),-,26,170,,,,
51,down,Tiësto & Sevenn,Boom,47,9,146,,,,
52,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),62,43,122,,,,
53,down,Alan Walker,Faded (Instrumental),50,36,152,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,31,53,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,38,160,,,,
56,-,DJ PELLS,Fantasia de Amor (feat. Tina) [Weststylers Radio Edit],-,56,1,,,,
57,-,Hardwell & Sub Zero Project,Judgement Day,-,57,1,,,,
58,-,Klaas & Mister Ruiz,Feel Only Love (AXMO Remix),-,58,1,,,,
59,-,Sped Up Mage & Syrex,Perfect (Sped Up),-,59,1,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,38,151,,,,
61,down,Skrillex,Bangarang (feat. Sirah),59,39,161,,,,
62,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,39,148,,,,
63,down,The Chainsmokers,Paris,52,9,173,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),55,45,131,,,,
65,down,Calvin Harris,We'll Be Coming Back (feat. Example),57,44,74,,,,
66,up,Vicetone & Tony Igy,Astronomia,72,1,134,99,2020-04-05,44,2020-04-12
67,down,GOT7,Encore,58,1,52,,,,
68,-,Moby,Honey,-,68,1,,,,
69,-,WRLD,Hang Up (feat. Savoi),-,69,1,,,,
70,down,Ramles Walter,Richah Gawai,65,11,3,,,,
71,-,Far East Movement,"Freal Luv (feat. Marshmello, Chanyeol & Tinashe)",-,71,1,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),61,4,83,,,,
73,down,Alok & Alan Walker,Headlights (feat. KIDDO),9,5,7,,,,
74,down,Armin van Buuren,Blah Blah Blah,67,20,46,,,,
75,up,Janji,Heroes Tonight (feat. Johnning),79,40,126,,,,
76,down,Stray Kids,DLC,31,31,2,,,,
77,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),86,54,24,,,,
78,-,Ahzee & Faydee,Burn It Down (Extended Mix),-,64,23,,,,
