Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nene & Mc Gury,Vamos Pra Balada Depois Vamos Pro Motel,-,1,1,,,,
2,up,Alan Walker,Faded,3,1,134,,,,
3,-,NAYEON,POP!,-,2,1,,,,
4,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,137,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,137,,,,
6,-,DJ TikTok,Papepap Soria Madele,-,6,5,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,135,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,2,116,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),5,2,125,,,,
10,-,Ayman99,Sepertinya hari ini halo,-,10,1,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),29,3,128,,,,
12,down,MAGIC!,Rude (Zedd Extended Remix),6,3,134,,,,
13,-,Ayman99,Parece que hoy,-,13,1,,,,
14,down,Alan Walker,The Spectre,7,1,134,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,6,136,,,,
16,down,David Guetta,Titanium (feat. Sia),8,3,137,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,23,2,114,,,,
18,-,DJ Turu,Pak Pong Vong,-,18,2,,,,
19,down,Alan Walker,Alone,10,4,135,,,,
20,down,アヴィーチー,Wake Me Up,17,7,136,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,4,130,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,118,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,14,8,119,,,,
24,down,Zedd,Clarity (feat. Foxes),15,11,135,,,,
25,down,The Chainsmokers,#SELFIE,16,11,123,,,,
26,down,Dillon Francis & DJ Snake,Get Low,19,12,112,,,,
27,down,Marshmello,Alone,18,11,122,,,,
28,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],20,18,105,,,,
29,up,AronChupa,I'm an Albatraoz,95,12,130,,,,
30,down,アヴィーチー,Hey Brother,22,18,136,,,,
31,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],21,9,136,,,,
32,up,Marshmello & Halsey,Be Kind,60,1,109,50,2020-05-03,29,2020-05-17
33,up,DJ Snake & Lil Jon,Turn Down for What,96,14,113,,,,
34,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],24,20,94,87,2020-06-07,87,2020-06-07
35,down,Calvin Harris,Blame (feat. John Newman),26,21,136,,,,
36,down,Zedd & Alessia Cara,Stay,28,25,134,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,17,108,,,,
38,down,Jennifer Lopez,Dance Again (feat. Pitbull),30,29,121,,,,
39,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],64,26,117,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),89,18,130,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,20,115,,,,
42,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,110,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),34,25,135,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),48,3,127,,,,
45,-,Marshmello,Silence (feat. Khalid),-,15,120,,,,
46,up,Calvin Harris,Summer,63,9,132,,,,
47,-,Rynx Gaming,DJ Harga Diriku (DJ Resam Remix),-,47,3,,,,
48,-,IYFFE & DJ Thai,So High (feat. Wiktoria Kolosowa) [Redz Remix],-,48,1,,,,
49,-,DJ Tik Tok & Mamae,Pargoy Sampai,-,49,2,,,,
50,down,Icona Pop,I Love It (feat. Charli XCX),32,23,128,,,,
51,-,Marnik & Smack,Gam Gam,-,2,127,,,,
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,22,132,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,11,124,,,,
54,down,Steve Aoki,Waste It on Me (feat. BTS),35,26,124,,,,
55,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],36,31,135,,,,
56,-,D3N5,Glimpse of Us (Remix),-,56,1,,,,
57,down,Cheat Codes,No Promises (feat. Demi Lovato),37,25,117,,,,
58,up,The Chainsmokers,Paris,68,9,126,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,38,37,132,,,,
60,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane) [Black Caviar Remix],-,60,1,,,,
61,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,105,,,,
62,-,Roman Messer & Roxanne Emery,Lost & Found,-,62,1,,,,
63,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,12,12,3,,,,
64,-,DJ Selena,Mama Mantu Siap (Remix Thailand),-,64,1,,,,
65,up,DJ TikTok,Ring Ding Dong,97,42,4,,,,
66,-,Havana,Big Love (feat. Yaar & Kaiia),-,66,1,,,,
67,down,Avicii,The Nights,45,2,52,,,,
68,down,Baauer,Harlem Shake,40,27,132,,,,
69,down,Zedd,Beautiful Now (feat. Jon Bellion),39,39,132,,,,
70,-,LABOUM,어떡할래,-,70,1,,,,
71,-,Solaris,Waiting for You (Thomas Datt's Heart Activation Extended Remix),-,71,1,,,,
72,-,Dj Zahra,DJ Blue X Boka Boka Viral Tiktok Jedag Jedug,-,72,1,,,,
73,-,Floyd D. & Chymamusique,Now & Then (feat. Earl W Green) [Vocal Mix],-,73,1,,,,
74,-,AL Tanipu,Dj Ya Cuma Kamu (New Remix),-,74,1,,,,
75,-,Dav Risen,Save Me Lord (feat. MoreSoul),-,75,1,,,,
76,-,Sigala & Rita Ora,You for Me,-,76,1,,,,
77,-,Thabang Phaleng,Closer (TimAdeep RA Remix),-,77,1,,,,
78,-,Soulcool,Felt,-,78,1,,,,
79,-,DJ Yami,DJ I Wanna Feel Like Full Bass,-,79,1,,,,
80,-,Soulfreakah,Waya Waya (feat. Vusi Nhlapho),-,80,1,,,,
81,-,Nico de Andrea,Ghost in Me (feat. Darla Jade) [Lemon & Herb Remix],-,81,1,,,,
82,-,Blond:ish & Nico de Andrea,Hold Tight (feat. Darla Jade),-,82,1,,,,
83,-,Sir LSG,Searching (feat. Nutownsoul) [Sir LSG Radio Mix],-,83,1,,,,
84,-,Chymamusique & Floyd D.,Now & Then (Instrumental Version),-,84,1,,,,
85,-,RiraN,Daydream,-,85,1,,,,
86,-,SculpturedMusic,Get Home (feat. Robert Owens),-,86,1,,,,
87,-,Inkyz & Ake,Home (feat. CalyBoi),-,87,1,,,,
88,up,Avicii,Waiting For Love,92,46,99,,,,
89,-,Dawn Tallman,I Am Not Afraid (Honeycomb Vocal Mix),-,89,1,,,,
90,-,Dawn Tallman,Celebrate Myself (Honeycomb Vocal Mix),-,90,1,,,,
91,down,Miles Guo,Dance 7 (Remix),43,2,32,,,,
92,-,Panda Eyes,Antipixel,-,92,1,,,,
93,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,80,1,42,,,,
94,down,Janji,Heroes Tonight (feat. Johnning),79,40,86,,,,
95,down,Cartoon,On & On (feat. Daniel Levi),44,29,123,,,,
96,down,Tez Cadey,Seve (Radio Edit),46,30,117,,,,
97,down,Axwell Λ Ingrosso,More Than You Know,72,53,85,,,,
98,down,Alan Walker,Sing Me to Sleep,47,9,132,,,,
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,36,114,,,,
100,down,Tiësto & Sevenn,Boom,58,9,105,,,,
