Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,6,1,27,63,2020-04-19,18,2020-07-12
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,49,,,,
3,down,Alan Walker,Faded,2,1,49,,,,
4,-,Ahzee & Faydee,Burn It Down เพลงที่มันมีงูออกมา (49CC Remix),-,4,3,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,49,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,49,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,40,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),8,2,47,,,,
9,up,Alan Walker,Sing Me to Sleep,26,9,45,,,,
10,down,MAGIC!,Rude (Zedd Extended Remix),9,3,49,,,,
11,down,Alan Walker,The Spectre,10,1,47,,,,
12,up,David Guetta,Titanium (feat. Sia),14,3,49,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,49,,,,
14,down,Alan Walker,Alone,7,4,49,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,3,45,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,42,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,3,48,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,44,,,,
19,down,Marshmello & Halsey,Be Kind,1,1,22,50,2020-05-03,29,2020-05-17
20,down,Clean Bandit,Symphony (feat. Zara Larsson),19,6,43,,,,
21,up,Calvin Harris,Summer,28,9,47,,,,
22,down,Zedd,Clarity (feat. Foxes),20,11,49,,,,
23,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,42,,,,
24,down,The Chainsmokers,#SELFIE,21,11,39,,,,
25,down,The Chainsmokers,Roses (feat. ROZES),23,10,40,,,,
26,up,Armin van Buuren,Blah Blah Blah,96,20,9,,,,
27,down,Marshmello,Alone,12,11,43,,,,
28,down,Dillon Francis & DJ Snake,Get Low,24,8,39,,,,
29,down,Alan Walker & Ava Max,"Alone, Pt. II",13,1,42,,,,
30,down,Marnik & Smack,Gam Gam,25,2,49,,,,
31,down,AronChupa,I'm an Albatraoz,29,9,46,,,,
32,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],87,20,9,87,2020-06-07,87,2020-06-07
33,down,アヴィーチー,Hey Brother,30,18,49,,,,
34,down,Marshmello,Silence (feat. Khalid),31,15,43,,,,
35,up,アヴィーチー,Wake Me Up,38,7,49,,,,
36,down,Calvin Harris,Blame (feat. John Newman),32,20,48,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,33,14,41,,,,
38,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],27,18,40,,,,
39,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],34,9,49,,,,
40,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,11,47,,,,
41,down,Zedd & Alessia Cara,Stay,39,25,49,,,,
42,down,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,44,,,,
43,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],94,26,39,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,17,39,,,,
45,down,David Guetta,2U (feat. Justin Bieber),40,18,44,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,13,43,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,15,39,,,,
48,down,Icona Pop,I Love It (feat. Charli XCX),44,18,46,,,,
49,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,19,47,,,,
50,down,Cheat Codes,No Promises (feat. Demi Lovato),49,21,40,,,,
51,down,Avicii,The Nights (Felix Jaehn Remix),48,25,48,,,,
52,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],47,31,49,,,,
53,down,Steve Aoki,Waste It on Me (feat. BTS),46,26,47,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,11,44,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,50,2,36,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,51,37,47,,,,
57,down,Baauer,Harlem Shake,53,23,45,,,,
58,down,Tez Cadey,Seve (Radio Edit),55,30,42,,,,
59,down,Zedd,Beautiful Now (feat. Jon Bellion),56,39,46,,,,
60,down,Cartoon,On & On (feat. Daniel Levi),58,26,46,,,,
61,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,38,36,,,,
62,down,David Guetta,Titanium (feat. Sia) [Extended],59,46,43,,,,
63,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),80,39,41,,,,
64,-,Ahzee & Faydee,Burn It Down (Extended Mix),-,64,3,,,,
65,-,Timmy Trumpet & Krunk!,Al Pacino,-,65,2,,,,
66,-,SOOYOUNG,Compassion CHEER UP GIRLS chellenge - Be your self (feat. Hong Hyunhee),-,66,1,,,,
67,down,Tiësto & Sevenn,Boom,60,9,38,,,,
68,down,Mike Perry,The Ocean (feat. Shy Martin),54,33,36,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,31,42,,,,
70,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),62,32,40,,,,
71,down,DJ Snake & AlunaGeorge,You Know You Like It,63,48,46,,,,
72,down,Skrillex,Bangarang (feat. Sirah),67,39,44,,,,
73,down,The Chainsmokers,Paris,57,9,44,,,,
74,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,15,45,,,,
75,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,56,39,,,,
76,-,Sanza Sabila,Jaga Orang Pu Jodoh Slow,-,76,1,,,,
77,-,DJ Icha,Cast La Vie Melod (Remix),-,77,1,,,,
78,-,Vantage,50//50 (Edit),-,77,1,,,,
79,-,Eddie Pedersen,Breaking Me (La la La),-,79,1,,,,
80,down,Vicetone & Tony Igy,Astronomia,79,1,27,99,2020-04-05,44,2020-04-12
81,up,Alan Walker,Faded (Instrumental),90,36,47,,,,
82,up,DJ Snake,A Different Way (feat. Lauv),92,44,36,,,,
83,down,Jonas Blue,Rise (feat. Jack & Jack),81,45,36,,,,
84,up,Janji,Heroes Tonight (feat. Johnning),91,40,30,,,,
85,up,Alan Walker,Spectre,97,41,35,,,,
86,-,Ridwello,Love on Fire (feat. Elmand) [Extended Mix],-,86,1,,,,
87,-,Zonderling & Josh Cumbee,Lifetime (feat. Damon Sharpe) [Acoustic Version],-,87,1,,,,
88,-,Covid,"Feels Good ""Calabria""",-,88,1,,,,
89,up,DVBBS & Borgeous,Tsunami (Jump) (feat. Tinie Tempah) [Radio Edit],99,79,5,,,,
90,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),68,3,36,,,,
91,up,David Guetta,Without You (feat. Usher),100,60,32,,,,
92,down,Jennifer Lopez,Dance Again (feat. Pitbull),65,29,42,,,,
93,down,SAINt JHN,Roses (Imanbek Remix),73,4,27,,,,
94,-,Avicii,Levels (Instrumental Radio Edit),-,64,15,,,,
95,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,24,,,,
96,-,Axwell Λ Ingrosso,More Than You Know,-,53,27,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,10,39,,,,
98,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,17,,,,
99,-,David Guetta,Dangerous (feat. Sam Martin),-,51,19,,,,
100,-,Galantis,Runaway (U & I),-,55,4,,,,
