Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,0,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,0,,,,
3,up,Alan Walker,Faded,3,1,0,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,0,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),11,3,0,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,0,,,,
7,down,Alan Walker,Alone,4,4,0,,,,
8,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),5,3,0,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,1,0,,,,
10,up,David Guetta,Titanium (feat. Sia),12,3,0,,,,
11,up,Alan Walker,The Spectre,13,1,0,,,,
12,down,Marnik & Smack,Gam Gam,10,2,0,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,0,,,,
14,-,Tiffany Young,Run For Your Life,-,14,0,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,3,0,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,4,0,,,,
17,up,Zedd,Clarity (feat. Foxes),21,11,0,,,,
18,up,Marshmello,Alone,24,11,0,,,,
19,up,DJ Haning,Lagu Dayak,42,19,0,,,,
20,up,Alan Walker,Sing Me to Sleep,20,9,0,,,,
21,up,アヴィーチー,Hey Brother,27,18,0,,,,
22,up,AronChupa,I'm an Albatraoz,25,12,0,,,,
23,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,16,0,,,,
24,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],30,9,0,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,18,0,,,,
26,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],51,26,0,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,17,0,,,,
28,up,アヴィーチー,Wake Me Up,28,7,0,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),40,23,0,,,,
30,up,Calvin Harris,Blame (feat. John Newman),39,21,0,,,,
31,down,Tiësto & Sevenn,Boom,9,9,0,,,,
32,up,Marshmello,Silence (feat. Khalid),32,15,0,,,,
33,up,Zedd & Alessia Cara,Stay,37,25,0,,,,
34,-,MAGIC!,Rude (Zedd Extended Remix),-,3,0,,,,
35,down,Marshmello & Bastille,Happier,33,22,0,74,2019-10-06,74,2019-10-06
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,22,0,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),45,25,0,,,,
38,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),17,15,0,,,,
39,up,Steve Aoki,Waste It on Me (feat. BTS),46,26,0,,,,
40,up,Janji,Heroes Tonight (feat. Johnning),61,40,0,,,,
41,up,Cheat Codes,No Promises (feat. Demi Lovato),47,25,0,,,,
42,up,Baauer,Harlem Shake,49,27,0,,,,
43,up,The Chainsmokers,Paris,56,9,0,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,50,37,0,,,,
45,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,0,,,,
46,up,Randa Rizky,Salah Apa Aku Burung Gagak,83,18,0,,,,
47,up,Tez Cadey,Seve (Radio Edit),53,30,0,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,59,36,0,,,,
49,-,Dillon Francis & DJ Snake,Get Low,-,12,0,,,,
50,down,Alan Walker,Spectre,41,41,0,,,,
51,up,David Guetta,Titanium (feat. Sia) [Extended],66,46,0,,,,
52,up,Calvin Harris,Summer,54,9,0,,,,
53,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),62,32,0,,,,
54,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,39,0,,,,
55,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,0,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,38,0,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,0,,,,
58,up,Cartoon,On & On (feat. Daniel Levi),60,29,0,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,22,8,0,,,,
60,up,Jonas Blue,Rise (feat. Jack & Jack),64,45,0,,,,
61,up,Jennifer Lopez,Dance Again (feat. Pitbull),96,29,0,,,,
62,down,The Chainsmokers,Roses (feat. ROZES),23,10,0,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,18,0,,,,
64,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),72,43,0,,,,
65,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,31,0,,,,
66,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,15,0,,,,
67,down,DJ Snake & Lil Jon,Turn Down for What,29,14,0,,,,
68,down,David Guetta,2U (feat. Justin Bieber),36,18,0,,,,
69,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,20,0,,,,
70,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,56,0,,,,
71,down,DJ Snake,A Different Way (feat. Lauv),67,44,0,,,,
72,-,Zedd,Beautiful Now (feat. Jon Bellion),-,39,0,,,,
73,down,Avicii,Waiting For Love,52,46,0,,,,
74,-,DJ Snake & AlunaGeorge,You Know You Like It,-,48,0,,,,
75,down,Martin Garrix & Troye Sivan,There for You,48,26,0,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,44,2,0,,,,
77,-,Alan Walker,Faded (Instrumental),-,36,0,,,,
78,down,David Guetta,Without You (feat. Usher),71,60,0,,,,
79,down,DVBBS & Borgeous,Tsunami,73,66,0,,,,
80,down,Axwell Λ Ingrosso,More Than You Know,68,53,0,,,,
81,down,Calvin Harris,We'll Be Coming Back (feat. Example),74,44,0,,,,
82,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],77,18,0,,,,
83,down,David Guetta,Dangerous (feat. Sam Martin),75,51,0,,,,
84,-,Faouzia,You Don't Even Know Me,-,84,0,,,,
85,-,TWO LANES,Drifting,-,85,0,,,,
86,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way (Da Tweekaz Remix),-,82,0,,,,
87,-,NOTD & Daya,Wanted,-,87,0,,,,
88,down,Skrillex,Bangarang (feat. Sirah),58,39,0,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),70,38,0,,,,
90,-,Deorro,Focus (feat. Lena Leon),-,90,0,,,,
91,-,Dugong Jr,Holding On (feat. Austen) [Qrion Remix],-,91,0,,,,
92,down,Mike Perry,The Ocean (feat. Shy Martin),57,34,0,,,,
93,-,Mr. Fingers,Praise to the Vibes (Mr. Fingers Alternate Version),-,93,0,,,,
94,up,Alan Walker & Sorana,Lost Control,97,55,0,,,,
95,-,HNNY,Fresh Laundry,-,95,0,,,,
96,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],76,47,0,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,77,0,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),89,64,0,,,,
99,down,Kygo,Stole the Show (feat. Parson James),90,73,0,,,,
100,down,Mr. Probz,Waves (Robin Schulz Radio Edit),79,73,0,,,,
