Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,63,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,63,,,,
3,up,surf mesa,Ily,13,1,41,63,2020-04-19,18,2020-07-12
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,63,,,,
5,up,Alan Walker,Faded,5,1,63,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),9,3,59,,,,
7,up,MAGIC!,Rude (Zedd Extended Remix),10,3,63,,,,
8,up,Alan Walker,The Spectre,11,1,61,,,,
9,up,David Guetta,Titanium (feat. Sia),12,3,63,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,63,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),17,3,59,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,4,62,,,,
13,down,Pháo,2 Phút Hơn (KAIZ Remix),1,1,4,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),8,1,58,,,,
15,up,Zedd,Clarity (feat. Foxes),20,11,63,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,21,8,55,,,,
17,up,Marshmello,Alone,24,11,55,,,,
18,up,Marnik & Smack,Gam Gam,26,2,63,,,,
19,up,Dillon Francis & DJ Snake,Get Low,27,12,53,,,,
20,up,Marshmello & Halsey,Be Kind,22,1,36,50,2020-05-03,29,2020-05-17
21,up,AronChupa,I'm an Albatraoz,31,12,60,,,,
22,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],36,9,63,,,,
23,up,Alan Walker & Ava Max,"Alone, Pt. II",29,1,56,,,,
24,-,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,-,24,1,,,,
25,up,Calvin Harris,Blame (feat. John Newman),32,21,62,,,,
26,-,DJ Miskin,Aduh Mamae Ada Cowok Baju Hitam,-,26,1,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,33,14,53,,,,
28,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,16,57,,,,
29,up,Marshmello,Silence (feat. Khalid),34,15,55,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,49,,,,
31,up,Zedd & Alessia Cara,Stay,38,25,63,,,,
32,up,David Guetta,2U (feat. Justin Bieber),39,18,56,,,,
33,down,アヴィーチー,Hey Brother,30,18,63,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,18,57,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),41,23,60,,,,
36,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],28,20,23,87,2020-06-07,87,2020-06-07
37,up,Marshmello & Bastille,Happier,42,22,54,74,2019-10-06,74,2019-10-06
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,11,58,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,22,60,,,,
40,down,アヴィーチー,Wake Me Up,25,7,63,,,,
41,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],45,31,63,,,,
42,up,Avicii,The Nights (Felix Jaehn Remix),47,25,62,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,49,2,49,,,,
44,up,Steve Aoki,Waste It on Me (feat. BTS),51,26,61,,,,
45,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],59,26,53,,,,
46,up,The Chainsmokers,Paris,46,9,57,,,,
47,up,Baauer,Harlem Shake,52,27,59,,,,
48,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],80,18,50,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,48,37,61,,,,
50,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,2,52,,,,
51,-,Ghost Stories & D-Block & S-te-Fan,The Enemy (You Cannot See),-,51,1,,,,
52,up,Zedd,Beautiful Now (feat. Jon Bellion),53,39,60,,,,
53,up,Cartoon,On & On (feat. Daniel Levi),54,29,60,,,,
54,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),61,15,56,,,,
55,up,Tez Cadey,Seve (Radio Edit),55,30,53,,,,
56,down,Alan Walker,Alone,16,4,63,,,,
57,up,Mike Perry,The Ocean (feat. Shy Martin),57,34,49,,,,
58,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),56,32,52,,,,
59,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,36,55,,,,
60,-,DJ Miskin,Jujur Sa Su Bilang Anjing Banget,-,47,1,,,,
61,up,Calvin Harris,This Is What You Came For (feat. Rihanna),92,7,54,,,,
62,up,DJ Snake & AlunaGeorge,You Know You Like It,62,48,60,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,38,47,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),19,6,57,,,,
65,down,Calvin Harris,Summer,50,9,61,,,,
66,down,Skrillex,Bangarang (feat. Sirah),63,39,57,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,38,54,,,,
68,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,50,,,,
69,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,18,54,,,,
70,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),64,39,50,,,,
71,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,29,54,,,,
72,down,Alan Walker,Spectre,68,41,48,,,,
73,down,The Chainsmokers,Roses (feat. ROZES),23,10,53,,,,
74,down,David Guetta,Titanium (feat. Sia) [Extended],58,46,56,,,,
75,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,49,,,,
76,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,56,52,,,,
77,-,Cheat Codes,No Promises (feat. Demi Lovato),-,25,48,,,,
78,-,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),-,1,1,,,,
79,down,David Guetta,Without You (feat. Usher),70,60,45,,,,
80,down,Vicetone & Tony Igy,Astronomia,72,1,39,99,2020-04-05,44,2020-04-12
81,-,Martin Garrix & Troye Sivan,There for You,-,26,41,,,,
82,down,Alan Walker,Sing Me to Sleep,37,9,59,,,,
83,down,Avicii,Levels (Instrumental Radio Edit),74,64,27,,,,
84,-,Mudrikah,Berubah,-,84,1,,,,
85,-,Chicane,Make You Stay,-,85,1,,,,
86,-,Wuzgut & Hullera,Konfem Baek,-,86,1,,,,
87,-,"MATTN, Roland Clark & Klaas",Children (Extended Mix),-,87,1,,,,
88,down,Jonas Blue,Rise (feat. Jack & Jack),65,45,47,,,,
89,down,Axwell Λ Ingrosso,More Than You Know,69,53,37,,,,
90,down,Calvin Harris,We'll Be Coming Back (feat. Example),76,44,35,,,,
91,down,Avicii,Waiting For Love,81,46,45,,,,
92,down,The Chainsmokers,#SELFIE,91,11,53,,,,
93,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,39,,,,
94,-,Tiësto & Sevenn,Boom,-,9,47,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,77,15,,,,
96,down,DJ Snake,A Different Way (feat. Lauv),93,44,49,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,64,18,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,73,20,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),77,4,40,,,,
100,down,David Guetta,Dangerous (feat. Sam Martin),78,51,30,,,,
